,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
0,0.0,4455.768240154422,105.74583018586002,235.57384630150113,122.06660436600387,121.62806226289533,110.70473763342744,111.26274699158277,110.49805061559435,97.46303121408002,129.31880825506985,104.24720374578085,281.48964139472696,198.53880526124203,320.2984030680389,207.2523593317838,219.04755422512716,119.9438730476204,119.71207881232272,141.35158610191473,258.3883761456281,230.07326700735007,182.01462212103465,151.02012896413916,99.78233800897308,97.12380225219435
1,10.0,4455.76833236148,105.74559441753661,235.57356474431023,122.06664914894831,121.62771260163464,110.70457750302761,111.2626328662111,110.49871567284477,97.46304339765165,129.31921706456066,104.24693409675139,281.4901486527447,198.53927972235996,320.29846436195146,207.25353250691612,219.04870794644748,119.94377183545251,119.7116292317933,141.35147311661032,258.3929003563374,230.07440865770027,182.0152785697614,151.02294654622835,99.78235163867423,97.12381681583868
2,20.0,4455.769511666625,105.7454292779697,235.57404603700314,122.06804713353152,121.62641746662412,110.7016899282148,111.2637306479959,110.50296504272565,97.4632573315699,129.32299514629415,104.24533698409724,281.4953031860279,198.54572517296833,320.30047556521896,207.26321278668368,219.05796650104492,119.94620251041638,119.71027644943169,141.35347999587682,258.42324610571876,230.07981556772208,182.0228285781813,151.0490989711898,99.78256985322197,97.12404590434342
3,30.0,4455.772753795766,105.74557323988938,235.5794831739342,122.07431437023959,121.62653933495487,110.69496125845488,111.26997600909422,110.51524147156343,97.46423866835207,129.33382379982285,104.24285446151092,281.5110902038725,198.568248577691,320.3085590807385,207.29156370629696,219.0838601900411,119.95700658537315,119.71003554711794,141.36789075111162,258.49359942943147,230.0919220425282,182.04824534632192,151.12154748083137,99.78358227926141,97.12503583801073
4,40.0,4455.77951709818,105.74642903762307,235.59263197674008,122.08951804897883,121.63107541324865,110.68746047613716,111.28510559040869,110.53934235216242,97.46691519524045,129.3539952406443,104.24138865758444,281.53967076568404,198.61199653872745,320.3235927869016,207.34357605594357,219.13072044562807,119.98148813281384,119.71392611249462,141.40356967254712,258.60541590032227,230.11042598685884,182.09819937889557,151.2484306967325,99.7863401777013,97.12766512314275
5,50.0,4455.791531974933,105.74870748659677,235.6164378871723,122.11595798784272,121.64181928020308,110.68208980225887,111.31076478815066,110.57668684025552,97.47231376335769,129.38421244961262,104.24263964264293,281.5788953505044,198.67666829343807,320.34273091043156,207.41861744932226,219.1974449830386,120.02201320866558,119.72402939710409,141.4629000694482,258.75213932312005,230.13247599280754,182.17315549721837,151.42745897342473,99.79182854504192,97.13294030203762
6,60.0,4455.809737673945,105.75329342989711,235.65402420193553,122.1538734851891,121.6590771720149,110.68038633576639,111.34690208708842,110.62712997826515,97.48125615193506,129.4242432483465,104.24754443306433,281.6248854663606,198.75950187956403,320.3619287981769,207.51297813271776,219.2805607268949,120.07846980689204,119.74106245206542,141.54420276448514,258.9248379386324,230.15502069986204,182.2708674997996,151.6521746001386,99.80081384946772,97.14167230164097
7,70.0,4455.835452978979,105.76095331180261,235.70834424466474,122.20233492672902,121.68251844662474,110.68283015663434,111.3926422080453,110.68973440107952,97.49420598863516,129.4723516639242,104.25640375170612,281.67399901228725,198.85679984014965,320.3775986015502,207.62285698326224,219.37620922336484,120.14955753711833,119.76479877513925,141.64439847138055,259.1150221929084,230.17586033431633,182.388148665555,151.91562570273484,99.8137445441701,97.15435139679545
8,80.0,4455.87094073535,105.77221824062674,235.78204844683228,122.2599988047145,121.7115004537492,110.6893125306847,111.44684331812826,110.76330138255587,97.51131860854736,129.52797413626826,104.26915633143733,281.72338089757835,198.9656072293189,320.3870678112718,207.74446341786415,219.48113712600923,120.23364979210531,119.79458454820931,141.76030036774202,259.31602415756817,230.19367100921494,182.52111902623085,152.211740347255,99.83077209944514,97.17114883284023
9,90.0,4455.916400185776,105.78739137398968,235.87749450677336,122.3255282516578,121.74529721052964,110.69947613734958,111.50839097725189,110.84662559549366,97.53254591243373,129.5901576360862,104.2855561322993,281.77105205939034,199.08280268666783,320.38866042821644,207.8752234038832,219.5927321096841,120.329151176836,119.82965059100667,141.88927190359908,259.52258039823585,230.20788060065203,182.66704328703977,152.53564630694248,99.8518579341386,97.19203926519565
10,100.0,4455.9743472528335,105.80660828454997,235.99679940421004,122.39776248770471,121.78349505359395,110.71290076929948,111.57632327714978,110.93865352932484,97.55772849471116,129.6577099871482,104.30531940057465,281.8157770058081,199.20695079054462,320.3813795602936,208.0131941131101,219.70917191025868,120.4347163482615,119.86927537938664,142.02873663374433,259.7309417019353,230.21853110268748,182.82463700826372,152.88355273511002,99.87685529237912,97.21688072861008
11,110.0,4456.045296447084,105.82989424425645,236.14193867987095,122.47576655008909,121.82560647415708,110.72920260502639,111.64987809138165,111.0384273750109,97.58667267098592,129.7301574138362,104.32817714474984,281.85683271152743,199.33645405759327,320.36481383932784,208.15662409753006,219.82912409113007,120.54921200789909,119.91286371677627,142.1773225446631,259.9386980653561,230.22619298429473,182.990770138341,153.25259023338046,99.9055811439617,97.2454885212199
12,120.0,4456.130494619973,105.85721295381823,236.3147428080005,122.55881820494177,121.87128532532529,110.74806015220574,111.72843291330257,111.14520750822435,97.61917375619998,129.80689222234767,104.35389457972963,281.89393934874613,199.47026634158982,320.3389787406895,208.30472178379355,219.95171954954748,120.67174712520297,119.95994602646324,142.33343187257304,260.1442682781336,230.23178457699922,183.1649602507726,153.6404814790656,99.93784179483686,97.27766935307137
13,130.0,4456.230709572257,105.8884773159718,236.51696148993688,122.64637166870125,121.92031096408408,110.76921363935719,111.81152415979042,111.25835667324051,97.65504095002326,129.88775518326685,104.3822787172632,281.9271482865736,199.60772721721622,320.30416275538056,208.45667055659544,220.07632855204795,120.80161098741671,120.01015433809415,142.49601699350595,260.3468806949231,230.2364983313909,183.34744698382556,154.04552029477986,99.97345574852184,97.31323653417833
14,140.0,4456.346895912575,105.92357692291226,236.75019612282912,122.73801993068015,121.9723142380458,110.79246537920652,111.89878933883536,111.37735674900775,97.6940920181772,129.9721384199563,104.41316568273913,281.95666422979417,199.7483355857568,320.2608390093195,208.61199189220955,220.2027050323467,120.93826163000307,120.06321325137154,142.6643583629448,260.54650163719117,230.24169801089909,183.53431917958417,154.4664263844806,100.01224421127552,97.3520094089554
15,150.0,4456.479899724439,105.96237340002418,237.01593534381604,122.83345142450302,122.02729014665569,110.81765610961793,111.98993911860727,111.50176823729248,97.73615348949251,130.05999668209637,104.44642206382753,281.98282386907323,199.8918365758539,320.209575825863,208.770331912978,220.33056634579955,121.08123768769617,120.11890629412872,142.83794202439796,260.7431874051386,230.24878938790926,183.72968702408866,154.90210270482115,100.0540403429999,97.3938171253426
16,160.0,4456.6306885087915,106.00471809534979,237.3155034751214,122.93242691940411,122.0851281175395,110.84465978742577,112.08474524750216,111.63124290751027,97.78106610441068,130.15102362315275,104.48192444738429,282.0060630909828,200.0381695098822,320.15110042643903,208.9316749744712,220.45988335745702,121.23018372556238,120.17706879784613,143.01610503117524,260.93758173160427,230.25919743944993,183.93010715206285,155.35168325449234,100.09868907516149,97.4384973811701
17,170.0,4456.798367604038,106.05044787915736,237.6500468703026,123.03475588671212,122.14556325530245,110.87336762379259,112.18300608183176,111.76544454354742,97.82867118998385,130.2451709985631,104.51956035618662,282.02682464672876,200.18678410280873,320.0859741364153,209.0957952066246,220.590604601937,121.38479916473499,120.237550105391,143.19871961582243,261.1301786962089,230.27429365447108,184.13585349100387,155.81415548481422,100.14603258717318,97.48589313434765
18,180.0,4456.985363479655,106.09939857633019,238.02053515854902,123.1402833103488,122.2085637163088,110.90368898840958,112.28456214560498,111.90412647401607,97.87881945047215,130.34180900601604,104.55922307735425,282.04559627991244,200.33815244617836,320.0149852657566,209.2627541472551,220.72286787703226,121.54482973298012,120.30022887195814,143.38537844064174,261.32181396129744,230.29536848274512,184.34721141948043,156.2892796312689,100.19592665296867,97.53585153014227
19,190.0,4457.19026262356,106.15139836859701,238.42775107732072,123.2488732980687,122.27399965565662,110.93553736043604,112.38925681574268,112.04704339719248,97.93136374595852,130.44138220120877,104.60081696524794,282.06284607683295,200.492283509242,319.9387342767055,209.43246428093133,220.85664416063585,121.7100275306147,120.36499999420664,143.57593599163792,261.5130944241109,230.32359421436712,184.56397353148822,156.77631658451645,100.24822504641593,97.58822794969156
20,200.0,4457.414394195932,106.20627942714562,238.8723114890422,123.36040305124288,122.34186165547472,110.96883709678228,112.49695753622515,112.19396665120138,97.9861630709933,130.54343423196283,104.6442411439733,282.0790075627304,200.6488176739004,319.85784824702006,209.6048391486387,220.9920241400105,121.88019809734287,120.43175835936947,143.77015888211443,261.7049641653962,230.36003896470712,184.78550730253218,157.2746228787102,100.3027888682295,97.64287849540108
