calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2c371aa8-eba0-4b55-9408-5e48def83b66,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A1--Cu--fcc,oqmd-1214570,3.9393438094658806,3.9393438094658806,3.9393438094658806,90.0,90.0,90.0,1e-08,negative,14196.885,13992.058,13992.058,-0.000,-0.000,0.000,13992.058,14196.885,13992.058,-0.000,-0.000,-0.000,13992.058,13992.058,14196.885,0.000,0.000,-0.000,-0.000,-0.000,-0.000,206.566,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,206.566,0.000,-0.000,-0.000,-0.000,0.000,0.000,206.566
2c371aa8-eba0-4b55-9408-5e48def83b66,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A1--Cu--fcc,oqmd-1214570,3.9393438094658806,3.9393438094658806,3.9393438094658806,90.0,90.0,90.0,1e-08,positive,14196.886,13992.058,13992.058,-0.000,-0.000,0.000,13992.058,14196.886,13992.058,-0.000,-0.000,0.000,13992.058,13992.058,14196.886,-0.000,-0.000,-0.000,0.000,0.000,0.000,206.566,-0.000,0.000,0.000,0.000,0.000,-0.000,206.566,0.000,0.000,0.000,0.000,0.000,0.000,206.566
f8d68a91-05b3-4406-bb7c-02f8df84bf70,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A1--Cu--fcc,oqmd-1214570,3.9393438094658806,3.9393438094658806,3.9393438094658806,90.0,90.0,90.0,1e-07,negative,14196.880,13992.058,13992.058,-0.000,-0.000,0.000,13992.058,14196.880,13992.058,-0.000,-0.000,0.000,13992.058,13992.058,14196.880,0.000,0.000,-0.000,-0.001,-0.003,-0.003,206.566,0.000,-0.000,-0.003,-0.001,-0.003,0.000,206.566,-0.000,-0.003,-0.003,-0.001,-0.000,-0.000,206.566
f8d68a91-05b3-4406-bb7c-02f8df84bf70,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A1--Cu--fcc,oqmd-1214570,3.9393438094658806,3.9393438094658806,3.9393438094658806,90.0,90.0,90.0,1e-07,positive,14196.891,13992.058,13992.058,0.000,0.000,0.000,13992.058,14196.891,13992.058,0.000,0.000,0.000,13992.058,13992.058,14196.891,0.000,0.000,-0.000,0.001,0.003,0.003,206.566,0.000,0.000,0.003,0.001,0.003,0.000,206.566,0.000,0.003,0.003,0.001,0.000,0.000,206.566
3ee21ba4-10e4-4deb-850f-498e97eeb1c9,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A1--Cu--fcc,oqmd-1214570,3.9393438094658806,3.9393438094658806,3.9393438094658806,90.0,90.0,90.0,1e-06,negative,14196.831,13992.056,13992.056,-0.000,-0.000,0.000,13992.056,14196.831,13992.056,-0.000,-0.000,-0.000,13992.056,13992.056,14196.831,0.000,0.000,-0.000,-0.009,-0.029,-0.029,206.566,0.000,-0.000,-0.029,-0.009,-0.029,0.000,206.566,-0.000,-0.029,-0.029,-0.009,-0.000,-0.000,206.566
3ee21ba4-10e4-4deb-850f-498e97eeb1c9,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A1--Cu--fcc,oqmd-1214570,3.9393438094658806,3.9393438094658806,3.9393438094658806,90.0,90.0,90.0,1e-06,positive,14196.940,13992.061,13992.061,-0.000,-0.000,0.000,13992.061,14196.940,13992.061,-0.000,-0.000,-0.000,13992.061,13992.061,14196.940,-0.000,-0.000,0.000,0.009,0.029,0.029,206.566,-0.000,0.000,0.029,0.009,0.029,-0.000,206.566,0.000,0.029,0.029,0.009,0.000,0.000,206.566
2c71fb98-682f-4fb0-bbfc-956385964465,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A15--beta-W,oqmd-1280410,4.96395167488194,4.96395167488194,4.96395167488194,90.0,90.0,90.0,1e-08,negative,4857.784,4478.069,4478.069,0.000,0.000,0.000,4478.069,4857.784,4478.069,0.000,0.000,-0.000,4478.069,4478.069,4857.784,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.504,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.504,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.504
2c71fb98-682f-4fb0-bbfc-956385964465,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A15--beta-W,oqmd-1280410,4.96395167488194,4.96395167488194,4.96395167488194,90.0,90.0,90.0,1e-08,positive,4857.785,4478.069,4478.069,0.000,0.000,0.000,4478.069,4857.785,4478.069,-0.000,-0.000,-0.000,4478.069,4478.069,4857.785,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.504,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.504,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.504
9cda9bac-5efa-413e-84bf-a4bbf8144b0a,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A15--beta-W,oqmd-1280410,4.96395167488194,4.96395167488194,4.96395167488194,90.0,90.0,90.0,1e-07,negative,4856.232,4478.840,4478.840,0.000,0.000,0.000,4478.840,4856.232,4478.840,0.000,0.000,-0.000,4478.840,4478.840,4856.232,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,-1.504,0.000,-0.000,-0.001,-0.001,-0.001,0.000,-1.504,-0.000,-0.001,-0.001,-0.001,0.000,0.000,-1.504
9cda9bac-5efa-413e-84bf-a4bbf8144b0a,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A15--beta-W,oqmd-1280410,4.96395167488194,4.96395167488194,4.96395167488194,90.0,90.0,90.0,1e-07,positive,4856.246,4478.843,4478.843,0.000,0.000,0.000,4478.843,4856.246,4478.843,0.000,0.000,-0.000,4478.843,4478.843,4856.246,-0.000,-0.000,0.000,0.001,0.001,0.001,-1.504,-0.000,-0.000,0.001,0.001,0.001,-0.000,-1.504,-0.000,0.001,0.001,0.001,-0.000,-0.000,-1.504
b89af5dc-086f-4ad1-a204-36be22a55f0d,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A15--beta-W,oqmd-1280410,4.96395167488194,4.96395167488194,4.96395167488194,90.0,90.0,90.0,1e-06,negative,4856.173,4478.826,4478.826,-0.000,-0.000,-0.000,4478.826,4856.173,4478.826,-0.000,-0.000,-0.000,4478.826,4478.826,4856.173,0.000,0.000,-0.000,-0.004,-0.009,-0.010,-1.442,0.000,-0.000,-0.009,-0.004,-0.010,0.000,-1.442,0.000,-0.009,-0.010,-0.004,0.000,0.000,-1.442
