,temperature,mp-1102811 a=4.6362
0,0.0,8.576093914373445
1,10.0,8.576099575276682
2,20.0,8.576138006626016
3,30.0,8.57624245732112
4,40.0,8.576442487775703
5,50.0,8.576762996006332
6,60.0,8.577223613010041
7,70.0,8.577837601321908
8,80.0,8.578613730744486
9,90.0,8.57955700664657
10,100.0,8.580670151593253
11,110.0,8.581953854489143
12,120.0,8.583407464579567
13,130.0,8.585029197264184
14,140.0,8.586816146664486
15,150.0,8.58876456082948
16,160.0,8.59086998197664
17,170.0,8.593127090028633
18,180.0,8.595530000486105
19,190.0,8.598072118129618
20,200.0,8.600746583137978
21,210.0,8.603546202245683
22,220.0,8.60646341196675
23,230.0,8.609490876511055
24,240.0,8.61262058671301
25,250.0,8.615844838097823
26,260.0,8.619156295726508
27,270.0,8.622547033960101
28,280.0,8.626009429416227
29,290.0,8.62953735990902
30,300.0,8.633123132780701
31,310.0,8.6367600324751
32,320.0,8.64044203625603
33,330.0,8.64416290742622
34,340.0,8.647916388413819
35,350.0,8.65169701811413
36,360.0,8.655499966338084
37,370.0,8.659320275294396
38,380.0,8.66315244973971
39,390.0,8.666992597194326
40,400.0,8.670837290994623
41,410.0,8.674682673741819
42,420.0,8.678523499013002
43,430.0,8.682358886971185
44,440.0,8.68618337475456
45,450.0,8.689997913563039
46,460.0,8.693795756221052
47,470.0,8.69757800051269
48,480.0,8.701340328437349
49,490.0,8.705077941944468
50,500.0,8.70880050814757
51,510.0,8.712494600370809
52,520.0,8.716161938043621
53,530.0,8.719804826559765
54,540.0,8.723418453745117
55,550.0,8.726938489381942
56,560.0,8.73064078367639
57,570.0,8.734122983642202
58,580.0,8.737599262749631
59,590.0,8.741048084622344
60,600.0,8.744470176490077
61,610.0,8.747843086105595
62,620.0,8.751255619751172
63,630.0,8.754593126949207
64,640.0,8.757892190450125
65,650.0,8.761159296793528
66,660.0,8.764393561201162
67,670.0,8.767594133935551
68,680.0,8.77076257605046
69,690.0,8.77390213022533
70,700.0,8.777004192987924
71,710.0,8.78007066393848
72,720.0,8.78310280268841
73,730.0,8.78610162353914
74,740.0,8.789067771537956
75,750.0,8.79199847968478
76,760.0,8.794895488026215
77,770.0,8.797760674885733
78,780.0,8.80059074281976
79,790.0,8.80338934527147
80,800.0,8.80615190588239
81,810.0,8.808879098842015
82,820.0,8.811573597743182
83,830.0,8.81422703997693
84,840.0,8.816853439392597
85,850.0,8.819446372663396
86,860.0,8.82200504302316
87,870.0,8.824526775242477
88,880.0,8.82702023604264
89,890.0,8.829483338637504
90,900.0,8.831907240124384
91,910.0,8.834295338888417
92,920.0,8.836653198136249
93,930.0,8.838977183813068
94,940.0,8.841268402956196
95,950.0,8.84352644068054
96,960.0,8.845744656726142
97,970.0,8.847938315918558
98,980.0,8.850096965502763
99,990.0,8.852224661185604
100,1000.0,
