,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,-4.344524380955421,-4.346674362460312,-4.349696935726947,-0.044084108778076385,-4.235571854016175,-4.254335198762905
1,10.0,-4.344524754748977,-4.346674627791396,-4.349697235509636,-0.03697214415003052,-4.235572694660588,-4.254335612945417
2,20.0,-4.3445281391064485,-4.346677394199933,-4.349699836256283,-0.03756005010427976,-4.235586946646536,-4.254341914521363
3,30.0,-4.344543143669958,-4.346690461076323,-4.349711854799583,-0.03755318287636937,-4.2356428891386315,-4.254373110135009
4,40.0,-4.344586394648502,-4.346729870781491,-4.34974827276374,-0.038925423992625816,-4.235768901078673,-4.2544570772712875
5,50.0,-4.344680656544563,-4.346818002104448,-4.349830511222432,-0.04106265354488698,-4.235988460221999,-4.2546199111102405
6,60.0,-4.344849331289691,-4.346977943968576,-4.349981037456978,-0.0436776780673948,-4.2363194226011025,-4.254882053954456
7,70.0,-4.345112462118503,-4.347229537064784,-4.35021942145838,-0.04662308281452271,-4.236774349573105,-4.255258245177936
8,80.0,-4.345485287456556,-4.34758797286435,-4.350560864002501,-0.04981528770505813,-4.237361383079713,-4.255758414294426
9,90.0,-4.345978366361043,-4.348063895022701,-4.351016198921077,-0.053202945695384266,-4.2380852126768955,-4.2563886929537125
10,100.0,-4.346598307371483,-4.348664096609857,-4.351592511234418,-0.056752161852003186,-4.238947931513858,-4.257152327799419
11,110.0,-4.347348658838419,-4.3493923515766415,-4.352293908700605,-0.06043986428352436,-4.239949730640905,-4.258050432605556
12,120.0,-4.348230679819154,-4.350250173305582,-4.353122243382383,-0.06424839793687749,-4.241089443399211,-4.259082581160167
13,130.0,-4.349244003264118,-4.351237438680465,-4.354077714842446,-0.06816530321663157,-4.242364957016058,-4.260247262031753
14,140.0,-4.350387119779989,-4.352352874128643,-4.355159343651657,-0.0721802155261877,-4.24377352415232,-4.261542217991656
15,150.0,-4.35165775751719,-4.353594416208887,-4.35636533259081,-0.07628544661677512,-4.245311990083672,-4.26296469953225
16,160.0,-4.353053138755856,-4.354959484810551,-4.357693334096821,-0.0804734849068224,-4.246976960348124,-4.264511648064567
17,170.0,-4.354570196428805,-4.356445174943442,-4.359140647650999,-0.08473816962051677,-4.248764920415464,-4.266179830679941
18,180.0,-4.356205688247446,-4.3580483956160085,-4.36070436195304,-0.08907588823595572,-4.250672321500668,-4.267965935868587
19,190.0,-4.3579563096080065,-4.3597659731023395,-4.362381457088181,-0.09348222773290936,-4.25269563979244,-4.269866641180498
20,200.0,-4.359818757352077,-4.36159471583661,-4.364168877525774,-0.09795274127852434,-4.254831418496378,-4.271878661249633
21,210.0,-4.361789773176685,-4.363531465740151,-4.366063582573023,-0.10248340821192527,-4.25707629404679,-4.273998779616745
22,220.0,-4.363866171152103,-4.365573129514971,-4.368062581601502,-0.10707289382244725,-4.259427014164955,-4.276223871344823
23,230.0,-4.36604487431634,-4.367716701073651,-4.370162957793345,-0.11171876020243927,-4.2618804476228975,-4.278550915167766
24,240.0,-4.368322909400989,-4.369959272661467,-4.372361882751024,-0.11641703855851264,-4.264433589949114,-4.2809770020891476
25,250.0,-4.370697412379796,-4.372298045312947,-4.3746566262820075,-0.12116592799905702,-4.267083563790708,-4.2834993387319695
26,260.0,-4.373165651674451,-4.37473033162841,-4.377044561526362,-0.12596370169570037,-4.269827619457269,-4.28611524881561
27,270.0,-4.375724999095526,-4.377253554962526,-4.379523166129636,-0.13080836568444434,-4.272663130135649,-4.288822170711104
28,280.0,-4.378372946271458,-4.379865249171362,-4.3820900223399155,-0.1356981806969034,-4.2755875906249,-4.291617656250021
29,290.0,-4.381107105004421,-4.3825630569229,-4.384742815545986,-0.14063153180292431,-4.2785986099570845,-4.294499366495483
30,300.0,-4.383925180154367,-4.385344725278235,-4.387479330763294,-0.1456069217256016,-4.281693908235929,-4.297465066508148
31,310.0,-4.38682499902929,-4.388208102225882,-4.390297450079773,-0.15062296094154823,-4.284871309917705,-4.300512622699087
32,320.0,-4.3898044757989965,-4.391151129842239,-4.393195147969736,-0.1556783317866776,-4.2881287410244635,-4.303639997201118
33,330.0,-4.3928616214496055,-4.394171845560992,-4.396170488231208,-0.16077181282463063,-4.291464221062339,-4.306845243477365
34,340.0,-4.395994537549862,-4.39726837126072,-4.399221618853343,-0.1659022554470602,-4.294875859633392,-4.310126501089656
35,350.0,-4.399201408403946,-4.400438913327638,-4.402346768528548,-0.1710685809251384,-4.298361850683216,-4.313481991857075
36,360.0,-4.402480501581498,-4.403681754631943,-4.405544242436471,-0.17626803923725778,-4.301920468556074,-4.316910015759764
37,370.0,-4.40583016430302,-4.406995253180793,-4.408812418278249,-0.1815029432889825,-4.305550063756297,-4.320408945679361
38,380.0,-4.4092487975174715,-4.410377839551295,-4.412149742711862,-0.18677078214215753,-4.309249057117332,-4.323977224297826
39,390.0,-4.412734896774911,-4.413828006458986,-4.415554727123548,-0.19207046349767995,-4.313015937152654,-4.327613359791349
40,400.0,-4.4162869955070745,-4.4173443132689485,-4.419025945133033,-0.19740406241877476,-4.316849256554798,-4.3313159230259455
41,410.0,-4.41990370706855,-4.420925376911987,-4.422562028328349,-0.20276363265302555,-4.3207476277679175,-4.3350835427886025
42,420.0,-4.4235836904125625,-4.424569873394852,-4.4261616638248045,-0.20815712279177423,-4.324709719624563,-4.338914904801762
43,430.0,-4.427325663011285,-4.428276525871013,-4.429823591191774,-0.2135778728381269,-4.328734255685563,-4.342808746323768
44,440.0,-4.431128394277297,-4.432044115934534,-4.433546599480198,-0.21902468373610265,-4.3328200082953865,-4.346763854501175
45,450.0,-4.434990703291678,-4.435871466695327,-4.437329524979245,-0.22450109581463398,-4.336965799986354,-4.350779065011012
46,460.0,-4.43891144417861,-4.4397574483016315,-4.441171248274433,-0.23000459213871693,-4.341170497546369,-4.354853255583709
47,470.0,-4.442889527264233,-4.4437009753262355,-4.445070692509322,-0.2355368383104141,-4.345433010646449,-4.358985349356753
48,480.0,-4.446923900190765,-4.4477010007390385,-4.449026821004317,-0.2410929848512573,-4.349752290505528,-4.363174307937641
49,490.0,-4.451013549319499,-4.451756517679193,-4.4530386347940745,-0.24667450435082847,-4.354127326410494,-4.367419130643743
50,500.0,-4.455157490809383,-4.455866554647265,-4.457105171639383,-0.25228088783487507,-4.358557144610637,-4.37171885407255
51,510.0,-4.459354784737808,-4.4600301753801315,-4.461225503438939,-0.2579115245500193,-4.363040806633829,-4.376072549370704
52,520.0,-4.463604522961194,-4.464246478481162,-4.465398734625972,-0.26356610994719065,-4.367577405211718,-4.380479318959791
53,530.0,-4.467905833064376,-4.4685145899179615,-4.469624001133659,-0.2692441144675282,-4.372166067294471,-4.384938297983811
