,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,0.0
1,10.0,0.004209616727102609
2,20.0,0.0808227098575458
3,30.0,0.36246303162334315
4,40.0,0.855781205116812
5,50.0,1.5206308120874898
6,60.0,2.3241229042683424
7,70.0,3.2376179325155103
8,80.0,4.234391027928747
9,90.0,5.29030541055177
10,100.0,6.384640714447775
11,110.0,7.50037577786156
12,120.0,8.624019740659726
13,130.0,9.74519673537973
14,140.0,10.856141511115695
15,150.0,11.95120046099215
16,160.0,13.026385084223243
17,170.0,14.078995085983312
18,180.0,15.107311870617233
19,190.0,16.110355387306953
20,200.0,17.08769450012515
21,210.0,18.039300879046802
22,220.0,18.965437419149684
23,230.0,19.866573612080447
24,240.0,20.743321727805643
25,250.0,21.59638894589209
26,260.0,22.426541649089742
27,270.0,23.2345789584917
28,280.0,24.02131327264703
29,290.0,24.78755610369729
30,300.0,25.534107911714013
31,310.0,26.261750950514504
32,320.0,26.971244375868746
33,330.0,27.6633210476306
34,340.0,28.338685594499207
35,350.0,28.998013414177993
36,360.0,29.641950360811226
37,370.0,30.27111293159278
38,380.0,30.886088810217835
39,390.0,31.487437659536386
40,400.0,32.075692082345505
41,410.0,32.651358689421684
42,420.0,33.21491922930979
43,430.0,33.76683174613387
44,440.0,34.307531740693506
45,450.0,34.83743331687297
46,460.0,35.35693030064341
47,470.0,35.86639732286071
48,480.0,36.366190860024716
49,490.0,36.85665022943554
50,500.0,37.338098536853444
51,510.0,37.810843575996174
52,520.0,38.27517868014563
53,530.0,38.73138352677598
54,540.0,39.17972489655911
55,550.0,39.620457388485306
56,560.0,40.053824092928195
57,570.0,40.4800572247166
58,580.0,40.899378718242765
59,590.0,41.312000786684116
60,600.0,41.71812644739134
61,610.0,42.11795001541054
62,620.0,42.511657567079645
63,630.0,42.899427375533335
64,640.0,43.28143031986369
65,650.0,43.657830269628306
66,660.0,44.02878444623462
67,670.0,44.39444376272484
68,680.0,44.75495314333836
69,690.0,45.11045182414663
70,700.0,45.461073636009274
71,710.0,45.80694727097162
72,720.0,46.148196533190664
73,730.0,46.484940575388144
74,740.0,46.81729412174404
75,750.0,47.145367678129986
76,760.0,47.46926773045422
77,770.0,47.78909693191163
78,780.0,48.10495427982843
79,790.0,48.416935282732986
80,800.0,48.7251321183102
81,810.0,49.02963378277122
82,820.0,49.33052623218938
83,830.0,49.62789251628804
84,840.0,49.92181290513345
85,850.0,50.21236500920397
86,860.0,50.499623893174764
87,870.0,50.783662183846246
88,880.0,51.06455017253804
89,890.0,51.34235591228338
90,900.0,51.6171453101308
91,910.0,51.88898221483594
92,920.0,52.15792850019663
93,930.0,52.424044144323574
94,940.0,52.687387305021886
95,950.0,52.948014391541065
96,960.0,53.205980132898915
97,970.0,53.4613376429289
98,980.0,53.714138482307646
99,990.0,53.964432717632654
100,1000.0,54.212268977808556
