key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
55d5d685-9d2b-4b83-b500-70f6de6b0b8b,oqmd-1214728,oqmd-1214728,dynamic,True,-4.449999985727999,-4.449999985727999,3.520000045168602,3.520000045168602,3.520000045168602,90.0,90.0,90.0
a0ff5416-c4d6-46e2-8ccd-6c07be357369,oqmd-1215797,oqmd-1215797,dynamic,True,-4.449999985723666,-4.449999985723666,3.5200000339785564,3.5200000339785564,3.5200000339785564,90.0,90.0,90.0
ad9272ec-cbe8-4960-b973-82d41fd4bd7e,oqmd-1215886,oqmd-1215886,dynamic,True,-4.449999985719333,-4.449999985719333,3.5200000453105793,3.5200000453105793,3.5200000453105793,90.0,90.0,90.0
23a236ef-e7c6-4c82-8892-bddc5d16110d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.4499999857192485,-4.4499999857192485,3.520000045055223,3.520000045055223,3.520000045055223,90.0,90.0,90.0
cecf9d65-c98c-47d2-a1cf-ffb96cdbb615,oqmd-1215084,oqmd-1215084,dynamic,True,-4.449999985717499,-4.449999985717499,3.520000045139818,3.520000045139818,3.520000045139818,90.0,90.0,90.0
cbded22d-1cc8-484f-aa9a-46622a3d6f92,oqmd-1215975,oqmd-1215975,dynamic,True,-4.449999985717124,-4.449999985717124,3.5200000451418485,3.5200000451418485,3.5200000451418485,90.0,90.0,90.0
5d6e9e09-f457-4579-b0b7-e854a7631adc,A7--alpha-As,A7--alpha-As,dynamic,True,-4.449999985715666,-4.449999985715666,3.5199999778411697,3.5199999778411697,3.5199999778411697,90.0,90.0,90.0
7efc39c6-d05e-4a63-a6cb-4b7915dbb8d5,A6--In--bct,oqmd-1215708,box,True,-4.449999985714399,-4.449999985714399,3.520000045092221,3.520000045092221,3.520000045092221,90.0,90.0,90.0
f94d36a6-5f9f-4b14-8373-1d3de89d2e4a,A1--Cu--fcc,mp-23,dynamic,False,-4.449999985714249,-4.449999985714249,3.52000004514937,3.52000004514937,3.52000004514937,90.0,90.0,90.0
7b59bcdf-c2a2-4dca-93ba-bdf58985a059,oqmd-1214639,oqmd-1214639,dynamic,True,-4.449999985713499,-4.449999985713499,3.5200000451417277,3.5200000451417277,3.5200000451417277,90.0,90.0,90.0
dfc1b5cf-cb04-423b-a4c1-bbe9685ce7e7,oqmd-1214639,oqmd-1214639,static,True,-4.449999985713499,-4.449999985713499,3.5200000451417317,3.5200000451417317,3.5200000451417317,90.0,90.0,90.0
32ca9452-1b71-4c7c-9c64-73e7e525cba2,A6--In--bct,A6--In--bct,box,True,-4.449999985713249,-4.449999985713249,3.52000004514173,3.52000004514173,3.52000004514173,90.0,90.0,90.0
19b3848e-1b2d-420e-8401-b6025f40a7ee,oqmd-1214639,oqmd-1214639,box,True,-4.449999985713099,-4.449999985713099,3.520000045099089,3.520000045099089,3.520000045099089,90.0,90.0,90.0
43c6a6f7-25d2-4083-b1e4-7682721e81e3,A6--In--bct,oqmd-1215708,static,True,-4.449999985713099,-4.449999985713099,3.5200000451417295,3.5200000451417295,3.5200000451417295,90.0,90.0,90.0
95b32b62-d612-4ec9-8b6c-e6e12f3a6cb0,A2--W--bcc,oqmd-22516,dynamic,True,-4.449999985713099,-4.449999985713099,3.520000045141732,3.520000045141732,3.520000045141732,90.0,90.0,90.0
d41f634e-7ec4-4d9b-8d68-1a3ab024711c,A2--W--bcc,oqmd-1215173,dynamic,True,-4.449999985713099,-4.449999985713099,3.5200000451417295,3.5200000451417295,3.5200000451417295,90.0,90.0,90.0
f195362b-9c12-4211-a4ba-54b43b14918f,A2--W--bcc,mp-1008728,dynamic,True,-4.449999985713099,-4.449999985713099,3.5200000451417304,3.5200000451417304,3.5200000451417304,90.0,90.0,90.0
ca22c7ef-72fe-41fb-b878-65858570b4b9,A6--In--bct,oqmd-1215708,dynamic,True,-4.449999985712998,-4.449999985712998,3.5200000451417313,3.5200000451417313,3.5200000451417313,90.0,90.0,90.0
6b63e066-e82e-407c-be3a-4841db292e71,A6--In--bct,A6--In--bct,dynamic,True,-4.4499999857127,-4.4499999857127,3.5200000451417304,3.5200000451417304,3.5200000451417304,90.0,90.0,90.0
23f3b326-3300-4ed2-94ea-4a9a390bf332,A2--W--bcc,A2--W--bcc,dynamic,True,-4.449999985712649,-4.449999985712649,3.52000004514173,3.52000004514173,3.52000004514173,90.0,90.0,90.0
2c635782-d754-4e79-910d-5d3b3fc3c55d,A6--In--bct,A6--In--bct,static,True,-4.449999985712499,-4.449999985712499,3.5200000451417304,3.5200000451417304,3.5200000451417304,90.0,90.0,90.0
35137f95-a705-464e-8398-58a55ce3cc4b,A1--Cu--fcc,mp-23,static,False,-4.449999985711999,-4.449999985711999,3.52000004515058,3.52000004515058,3.52000004515058,90.0,90.0,90.0
a9c47e42-82ba-4a37-8ca3-485a86cf1820,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.449999985711249,-4.449999985711249,3.5200000451630706,3.5200000451630706,3.5200000451630706,90.0,90.0,90.0
afcd37ee-a7b1-491a-baa8-f6eeded55f20,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.4499999857102495,-4.4499999857102495,3.520000045141659,3.520000045141659,3.520000045141659,90.0,90.0,90.0
8c9235ab-0347-4ccf-9792-43fc2cbd7381,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.4499999857102495,-4.4499999857102495,3.520000045141659,3.520000045141659,3.520000045141659,90.0,90.0,90.0
3ccdd439-392c-4d89-b860-99775f831b2e,A1--Cu--fcc,oqmd-676148,box,False,-4.449999985708499,-4.449999985708499,3.520000045133557,3.520000045133557,3.520000045133557,90.0,90.0,90.0
a2eedbf5-7a76-4aa9-8a30-718eea64e303,A1--Cu--fcc,oqmd-1214550,box,False,-4.449999985708499,-4.449999985708499,3.520000045133557,3.520000045133557,3.520000045133557,90.0,90.0,90.0
0657edff-6d3f-465a-b227-2305864dd2a0,A1--Cu--fcc,oqmd-1214550,static,False,-4.449999985706249,-4.449999985706249,3.5200000451417304,3.5200000451417304,3.5200000451417304,90.0,90.0,90.0
2857c939-e06a-4b8c-967c-9b715117fe8d,A1--Cu--fcc,mp-23,box,False,-4.449999985706249,-4.449999985706249,3.5200000451416766,3.5200000451416766,3.5200000451416766,90.0,90.0,90.0
caeaa56c-b485-4d2f-a4c1-ff4ed6c7d9a9,A1--Cu--fcc,oqmd-676148,static,False,-4.449999985706249,-4.449999985706249,3.5200000451417304,3.5200000451417304,3.5200000451417304,90.0,90.0,90.0
039916e1-ba4e-4b1a-9f8b-94e45dedc6f9,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.449999985703749,-4.449999985703749,3.5200000451416407,3.5200000451416407,3.5200000451416407,90.0,90.0,90.0
891f8c24-777e-4646-8d9e-85a81d35c843,oqmd-1215886,oqmd-1215886,static,True,-4.449999985618166,-4.449999985618166,3.520000046345661,3.520000046345661,3.520000046345661,90.0,90.0,90.0
6205ff85-aaee-47b5-8199-d41fa0323ffa,oqmd-1215797,oqmd-1215797,static,True,-4.449999985577499,-4.449999985577499,3.520000261149289,3.520000261149289,3.520000261149289,90.0,90.0,90.0
965d3398-04fb-47dc-a8bd-9b6d525b8497,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.441021191708799,-4.441021191708799,2.4861334064319243,2.4861334064319243,61.194713129330665,90.0,90.0,120.00000000000001
5cccf82c-b4a3-4f7f-a864-ac79925c2e02,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.438703663939499,-4.438703663939499,2.485424272356614,2.485424272356614,8.16452138740481,90.0,90.0,120.00000000000001
addc4bbd-a76d-4e66-a485-e80d37125a9b,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.438703663939499,-4.438703663939499,2.485424261008162,2.485424261008162,8.16452138620907,90.0,90.0,120.00000000000001
bae9cd09-ae1c-43d6-8418-d040d32888a1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.438703663938999,-4.438703663938999,2.4854242699476456,2.4854242699476456,8.164521387726001,90.0,90.0,120.00000000000001
fc7f80de-e02b-4e17-a677-2665fc3d9cff,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.438703663937999,-4.438703663937999,2.485424262582942,2.485424262582942,8.164521377420462,90.0,90.0,120.00000000000001
01c0f582-a66a-4477-b60d-219b5e18bf93,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.438703663936999,-4.438703663936999,2.4854242723746713,2.485424272374671,8.16452138795036,90.0,90.0,120.00000000000001
d73e03cc-388b-481e-b574-51a80274b2d2,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.438703663886749,-4.438703663886749,2.485424269996731,2.485424269996731,8.164521387871309,90.0,90.0,120.00000000000001
3d62ab8a-0361-40fb-bfda-d3c3e7fcd8c6,oqmd-1216067,oqmd-1216067,dynamic,False,-4.435071049614665,-4.435071049614665,2.4842398370199863,2.4842398370199863,18.403492123591583,90.0,90.0,120.00000000000001
45152b84-783c-4e1d-badc-2c076cbf10ad,oqmd-1216067,oqmd-1216067,static,False,-4.435065895477999,-4.435065895477999,2.4842662075118263,2.4842662075118267,18.403891409529333,90.0,90.0,120.00000000000001
82665fda-25a0-4b1f-9b68-1aa5da05d9d0,A3--Mg--hcp,oqmd-1215351,box,False,-4.427868271275699,-4.427868271275699,2.4818885281671292,2.4818885281671292,4.1048090327338995,90.0,90.0,120.00000000000001
a74e2d0e-a8d3-4e1c-95c3-72639cfb9208,A3--Mg--hcp,mp-10257,static,False,-4.427868271273649,-4.427868271273649,2.4818885280318543,2.4818885280318543,4.104809032685678,90.0,90.0,120.00000000000001
666d929e-b361-438f-8330-e6cf9e254d1a,A3--Mg--hcp,oqmd-677944,box,False,-4.427868271273449,-4.427868271273449,2.4818885281337617,2.4818885281337617,4.1048090327338995,90.0,90.0,120.00000000000001
9fbfe416-0bf8-4055-8f0a-dfee7d5bc9f4,A3--Mg--hcp,mp-10257,box,False,-4.427868271273449,-4.427868271273449,2.481888527994735,2.481888527994735,4.10480903271463,90.0,90.0,120.00000000000001
c4e58536-3bd5-44e7-b894-1b7fcde430bb,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.4278682712728,-4.4278682712728,2.4818885281394847,2.4818885281394847,4.10480903267258,90.0,90.0,120.00000000000001
7360dea0-bd27-4187-9297-5665961481d2,oqmd-1215262,oqmd-1215262,box,False,-4.427330291332849,-4.427330291332849,2.4736826188719103,4.312715461375744,4.104901941438325,90.0,90.0,90.0
9d82f48f-58e5-4483-a309-eedbcb8d3c0e,A15--beta-W,oqmd-1280360,static,False,-4.419321628411999,-4.419321628411999,4.4342244273351605,4.4342244273351605,4.4342244273351605,90.0,90.0,90.0
1beec43e-9deb-47ff-b0c3-072beacba0fb,A15--beta-W,oqmd-1280360,dynamic,False,-4.419321628410999,-4.419321628410999,4.43422442733313,4.43422442733313,4.43422442733313,90.0,90.0,90.0
