,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,11.878570285000405,11.769252031543665,11.525203672799554
1,10.0,11.878565778269808,11.769235920553717,11.525216339899995
2,20.0,11.878526042398146,11.769229100755945,11.525316086294016
3,30.0,11.878415709589339,11.769056846963037,11.525614475223586
4,40.0,11.878215242701142,11.768784593181891,11.526221721242354
5,50.0,11.877943341766484,11.76849916854862,11.527211128684625
6,60.0,11.877632133310543,11.768129938755724,11.528613400168028
7,70.0,11.877319159004951,11.767903486697566,11.530426242518402
8,80.0,11.877026602205387,11.767725854130502,11.532626360522826
9,90.0,11.876769121877073,11.767776809551659,11.535179435121412
10,100.0,11.876552314711843,11.76749800304825,11.538046926017966
11,110.0,11.87638354376751,11.767586161204783,11.54119037392879
12,120.0,11.876257611615333,11.767638120413139,11.544573826542903
13,130.0,11.876171348215655,11.767890335454462,11.548164894081216
14,140.0,11.876128904291447,11.768179455138032,11.551935067954053
15,150.0,11.87611927514371,11.768521474453872,11.555859512297113
16,160.0,11.876143677435774,11.768922600195658,11.559916960496116
17,170.0,11.876200153457097,11.76937585787788,11.564089092774218
18,180.0,11.876284873474718,11.769881709739122,11.56836023523034
19,190.0,11.87639444815648,11.77042454946363,11.572716983497894
20,200.0,11.876528489374182,11.771007664001706,11.577147910114656
21,210.0,11.876684703719048,11.7716274913233,11.581643071599604
22,220.0,11.87686212137581,11.772279487169145,11.586194031931965
23,230.0,11.877058495402363,11.77296303945389,11.590793358968325
24,240.0,11.877272200943695,11.773671707770282,11.595434810711527
25,250.0,11.87750335107078,11.774406571960277,11.600112734015147
26,260.0,11.877750129006516,11.775165075669744,11.604822389486914
27,270.0,11.878012739012032,11.775945915040035,11.609559469164171
28,280.0,11.878289051713658,11.776747096912539,11.614320284157754
29,290.0,11.878580541698424,11.77756794837712,11.61910163035088
30,300.0,11.878883823947751,11.77840554919198,11.623900462020329
31,310.0,11.879201170336842,11.779260919504448,11.628714305952919
32,320.0,11.879530348234056,11.780133963059184,11.633540865081438
33,330.0,11.87987178853512,11.78102123233424,11.638377981677511
34,340.0,11.880225110701941,11.78192309825622,11.643223916624814
35,350.0,11.880589490983805,11.782839427388764,11.648076936995373
36,360.0,11.880965738497395,11.783768292466146,11.652935594398254
37,370.0,11.88135255887898,11.784711424718406,11.657798556924488
38,380.0,11.881750848783494,11.785666629157136,11.662664553510451
39,390.0,11.882159127672415,11.786633553838426,11.66753246092294
40,400.0,11.882578035233436,11.787612185056773,11.672401216362829
41,410.0,11.883007569105638,11.788602135842584,11.677270006472167
42,420.0,11.883447475007069,11.789603361818857,11.682137900665344
43,430.0,11.883897774384824,11.790614508057098,11.68700410916582
44,440.0,11.884357663398227,11.7916368272202,11.691867849856804
45,450.0,11.884828180471462,11.79266827152369,11.696728560553542
46,460.0,11.88530881608125,11.79371055071983,11.701585701748558
47,470.0,11.885799598630003,11.794762316913616,11.706438367482582
48,480.0,11.886300598079346,11.795823673904804,11.711286391549066
49,490.0,11.886811857674223,11.79689402619589,11.716129006169771
50,500.0,11.887332173532625,11.797973993424714,11.720965852902106
51,510.0,11.88786277959325,11.799062642332572,11.725796547639053
52,520.0,11.888403974117296,11.800160800964283,11.730620526513398
