,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009101560429705467,0.0,0.0,0.0,0.0053053100562457925,0.0,0.008285078467575601,439.8985227165232,214.57233309138778,0.0,0.009062977952049337,0.008517629746390965,0.007864312670191166
2,20.0,0.06036204175408294,0.0,0.0,0.0,0.05098746881672002,0.0,0.0653667782968646,454.1233302234108,220.3333859681864,0.0,0.08249345815502362,0.10471838507226522,0.06744661048597914
3,30.0,0.2247954376706213,0.0,0.0,0.0,0.21284206855014046,0.0,0.2463979866939624,462.4443091949203,223.70338586578458,0.0,0.3096343311155742,0.3987443463732856,0.25361326750464747
4,40.0,0.5808672857578843,0.0,0.0,0.0,0.5826346755369267,0.0,0.6305299215238929,468.34813773030584,226.09443884498378,0.0,0.7656446555924366,0.9209856464297155,0.6455889523277598
5,50.0,1.1622325602564536,0.0,0.0,0.0,1.1944208037122308,0.0,1.2461122606025674,472.92750291113674,227.949083622157,0.0,1.463637977037686,1.6630991855306663,1.2705884970603938
6,60.0,1.953032335507356,0.0,0.0,0.0,2.0228237468764254,0.0,2.0717738209243026,476.6691167018114,229.46443874258182,0.0,2.369936652938285,2.593059302204201,2.1059633385457737
7,70.0,2.912714614151033,0.0,0.0,0.0,3.018701019593382,0.0,3.063770704209541,479.83260608631537,230.74565324129998,0.0,3.434316163276338,3.667536388116665,3.1071560130702656
8,80.0,3.9955195562496058,0.0,0.0,0.0,4.132018831188103,0.0,4.17507842143018,482.5729452371962,231.855491721781,0.0,4.607606755838966,4.843084647970163,4.226760878927016
9,90.0,5.160127272974756,0.0,0.0,0.0,5.320436243856969,0.0,5.364188724830347,484.9900956733209,232.83443864017963,0.0,5.848510707633355,6.082093129622451,5.423157723892915
10,100.0,6.372982315721589,0.0,0.0,0.0,6.5509891014042,0.0,6.597846683688966,487.1523104180319,233.7101364989543,0.0,7.1249715393408515,7.35465989607746,6.663120600409564
11,110.0,7.608472652376793,0.0,0.0,0.0,7.799199675463164,0.0,7.850912736370954,489.1082715748905,234.50230157002295,0.0,8.413300929279282,8.638294074911155,7.9216018882828
12,120.0,8.847848043903696,0.0,0.0,0.0,9.04747636054473,0.0,9.105130393060724,490.89392420870473,235.22549161937962,0.0,9.69661679472999,9.916753828260529,9.180457568171185
13,130.0,10.077822638171236,0.0,0.0,0.0,10.283521253237373,0.0,10.34766574306681,492.53656539793906,235.89076197500177,0.0,10.963266283236834,11.178712411771691,10.426965596665683
14,140.0,11.289267721953593,0.0,0.0,0.0,11.498981672550622,0.0,11.56977963936952,494.05741359320496,236.50670611809792,0.0,12.205479372368304,12.416552162070944,11.652488746969759
15,150.0,12.476129676492786,0.0,0.0,0.0,12.68838776998716,0.0,12.765744230753985,495.4732893895324,237.0801363965523,0.0,13.41830560851876,13.625380628099668,12.851387947245822
16,160.0,13.634587496895655,0.0,0.0,0.0,13.848347174023392,0.0,13.93200672618761,496.7977527440841,237.61654459857698,0.0,14.59880942711219,14.8022703652228,14.02018585428555
17,170.0,14.762418881791652,0.0,0.0,0.0,14.976947974556248,0.0,15.06656402982228,498.04189482487953,238.1204226517767,0.0,15.745476199217743,15.945689735349992,15.156942620126912
18,180.0,15.85853277733499,0.0,0.0,0.0,16.07332210022333,0.0,16.16850378108705,499.2149031802136,238.59549151697777,0.0,16.85778047458492,17.055084809447074,16.260798526589266
19,190.0,16.922628876631602,0.0,0.0,0.0,17.13732869021467,0.0,17.237671395580843,500.32447389848784,239.04486811313927,0.0,17.93587516512007,18.13057597236074,17.331642668240093
