,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,13.639620543912057,11.96368260082718,11.434727249381309
1,10.0,13.640570106669808,11.96367259259759,11.434743993353651
2,20.0,13.648226746772028,11.963619894265525,11.434866690458268
3,30.0,13.667508407709597,11.963455914657127,11.435200786549458
4,40.0,13.701318677984949,11.963151067457632,11.435838227921332
5,50.0,13.75381601550272,11.96271693408011,11.436832708828122
6,60.0,13.825746062219293,11.96219318728569,11.438200367398528
7,70.0,13.921649352980278,11.961626241921365,11.439930934604867
8,80.0,14.041792004711017,11.96104772570241,11.441999222435244
9,90.0,14.194599894194281,11.960485844853343,11.444372434521194
10,100.0,14.376915530932038,11.959952297481804,11.447015747991788
11,110.0,14.6037762574655,11.95945359501963,11.449895269127182
12,120.0,14.883179776010614,11.95899878121804,11.45298007277822
13,130.0,15.148011483991436,11.958582456669049,11.456242448643428
14,140.0,15.341656493063665,11.958204317968988,11.459658373676394
15,150.0,15.525136817283602,11.957867655195548,11.463207361310937
16,160.0,15.673329540397809,11.957568258930982,11.466871707097145
17,170.0,15.858892549590243,11.957303451975253,11.470636477385966
18,180.0,15.949111419670068,11.957071625463701,11.474489060936383
19,190.0,16.096119534151278,11.956871818639815,11.478418570553337
20,200.0,16.20890249610139,11.956701230757517,11.482416016363606
21,210.0,16.381263704082194,11.956558549278515,11.486473586089469
22,220.0,16.48197411372197,11.95644289801183,11.49058479300532
23,230.0,16.570435047935266,11.95635168803431,11.494743904639087
24,240.0,16.714889068998556,11.956282638262941,11.498946066671676
25,250.0,16.844676054641536,11.956237739969096,11.503187349221067
26,260.0,16.920127670448135,11.95621444256732,11.50746404753029
27,270.0,17.1021984380771,11.956210847700701,11.511773201439194
28,280.0,17.174847223919304,11.956227614682124,11.516112137421246
29,290.0,17.25389899539391,11.956263203786191,11.520478627105733
30,300.0,17.388403202408945,11.956317527221199,11.524870707186308
31,310.0,17.325998752047465,11.956389197697051,11.529286630735234
32,320.0,17.514535788024745,11.956477467847385,11.533724930155339
33,330.0,17.508280610357463,11.9565827976385,11.538184354363917
34,340.0,17.598817035317367,11.95670423877205,11.54266376766054
35,350.0,17.671843280863467,11.956841232090024,11.547162205371178
36,360.0,17.768681145536007,11.956993662237862,11.551678823602348
37,370.0,17.62659013532688,11.95716044411044,11.556212909812825
38,380.0,17.676540072109734,11.95734257517533,11.56076382334333
39,390.0,17.78667215778751,11.957538366645894,11.56533101871362
40,400.0,18.081854043416385,11.957748019582327,11.569914016846248
41,410.0,17.910655581295476,11.95797126125486,11.57451243915763
42,420.0,17.844239840837204,11.958208510341116,11.579125905316682
43,430.0,18.089947725303055,11.958458919330266,11.58375419811612
44,440.0,18.100758294845175,11.958722475748884,11.588396983395663
45,450.0,18.26004503023376,11.958997631670114,11.593054132623791
46,460.0,18.203872891812743,11.959286461957422,11.59772546764557
47,470.0,18.29145642683458,11.959587158816968,11.60241082806498
48,480.0,18.3334827657064,11.95990024674945,11.607110158136534
49,490.0,18.38003638559767,11.960225757982181,11.6118233517373
50,500.0,18.425612655522016,11.960562790857379,11.616550398455495
51,510.0,18.538548802029627,11.960911988541001,11.621291242583208
52,520.0,18.59909785253246,11.961272741426095,11.626045924382554
53,530.0,18.616619623298597,11.961645571827653,11.630814405638665
54,540.0,18.638375914540926,11.962029668506304,11.635596767501937
55,550.0,18.693163954998514,11.962425168093462,11.640393002883423
56,560.0,18.74655765244164,11.962832266189611,11.645203255292932
57,570.0,18.78513350429877,11.963250650361822,11.650027517028292
58,580.0,18.848134070077588,11.96368025580424,11.654865979533165
59,590.0,18.927549472953284,11.964120629292223,11.659718649964898
60,600.0,18.95165704542313,11.964572801813038,11.664585723074765
61,610.0,18.951615899966843,11.965036586528063,11.669467261854054
62,620.0,18.927237435147898,11.965510506255852,11.674363486864264
63,630.0,19.396965603129573,11.96599539233461,11.679274383378763
64,640.0,19.410437654606152,11.96649135383065,11.684200246988599
65,650.0,19.388947110302006,11.966997989657894,11.689141190430261
66,660.0,19.481774162676604,11.967515778318763,11.694097473021872
67,670.0,19.50317043342819,11.968044417855113,11.699069058737104
68,680.0,19.5917163594823,11.968583663935826,11.70405628463475
69,690.0,19.811505757802063,11.969133702593018,11.709059376453858
70,700.0,19.75634681588359,11.969694616779377,11.714078470530406
71,710.0,19.638345032610726,11.970266313410677,11.719113774523905
72,720.0,19.6392365007241,11.970848756444784,11.72416556331615
73,730.0,19.735577971352654,11.971441609381143,11.729233913008835
74,740.0,19.78916976829979,11.972045562486889,11.734319184515817
75,750.0,19.866991752358302,11.97266030683731,11.739421523982669
76,760.0,19.93351246433957,11.973285639309557,11.744541293056983
77,770.0,19.823485912393437,11.97392189903977,11.7496785881349
78,780.0,19.82958849525007,11.97456862115184,11.754833741626387
79,790.0,19.966331628076734,11.975226373041286,11.760007065532697
80,800.0,19.91892124684826,11.975894778753062,11.765198662515765
81,810.0,19.92701636685122,11.976573808371517,11.770409001765383
82,820.0,20.027172014809498,11.977264005796009,11.775638221065567
83,830.0,19.999955700835848,11.977964695808135,11.780886616646194
84,840.0,20.078811181752943,11.978676366447607,11.786154486559596
85,850.0,20.098936268927215,11.979398974224711,11.79144223773941
86,860.0,20.11327622555949,11.980132637091335,11.796750007835382
87,870.0,20.144684286493955,11.98087681007255,11.80207815611354
88,880.0,20.229663882200228,11.981632518420993,11.807427056545027
89,890.0,20.183782350986526,11.982398549130043,11.812797022739552
90,900.0,20.250196767959178,11.983175850593076,11.818188396647338
91,910.0,20.266056529574698,11.983964231576346,11.823601456040096
92,920.0,20.383178864893207,11.984763827362789,11.829036544479912
93,930.0,20.423345867971857,11.985574442698987,11.834494106449766
94,940.0,20.54937528551949,11.9863963177941,11.839974379576748
95,950.0,20.6031757923656,11.987229285067881,11.845477766473358
96,960.0,20.570685850277773,11.988073704211413,11.851004734358328
97,970.0,20.53019118080636,11.98892940988012,11.8565556009427
98,980.0,20.616248197743246,11.989796257541785,11.8621306919916
99,990.0,20.463883457858927,11.99067479821769,11.867730516429148
100,1000.0,,,
