,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,13.306242930876634
1,10.0,13.306214306337461
2,20.0,13.3059963908496
3,30.0,13.305440368033997
4,40.0,13.304546579492738
5,50.0,13.303391676628364
6,60.0,13.302060095453287
7,70.0,13.300617595392561
8,80.0,13.299107482970456
9,90.0,13.297554495569832
10,100.0,13.29597020289807
11,110.0,13.294357697170357
12,120.0,13.292715063967925
13,130.0,13.291037760519501
14,140.0,13.289320217889712
15,150.0,13.287556761253645
16,160.0,13.285742335120146
17,170.0,13.283872567974647
18,180.0,13.281944095022787
19,190.0,13.27995433774133
20,200.0,13.277901703611754
21,210.0,13.275785313299233
22,220.0,13.273605066204949
23,230.0,13.271361470662017
24,240.0,13.269055401457841
25,250.0,13.266688324747633
26,260.0,13.264261930748305
27,270.0,13.261778217324261
28,280.0,13.25923950484797
29,290.0,13.256648016144519
30,300.0,13.254007697611014
31,310.0,13.251318493898554
32,320.0,13.248584359288323
33,330.0,13.245807868120957
34,340.0,13.242991656094416
35,350.0,13.24013835757331
36,360.0,13.237250576751366
37,370.0,13.234330832864208
38,380.0,13.231381645460965
39,390.0,13.228405443744599
40,400.0,13.22540456670543
41,410.0,13.222381340601784
42,420.0,13.21933791165258
43,430.0,13.21627649462279
44,440.0,13.213199191718134
45,450.0,13.210107862756454
46,460.0,13.207004502534419
47,470.0,13.203890953078156
48,480.0,13.20076896626957
49,490.0,13.19764007792159
50,500.0,13.194506075165982
51,510.0,13.191365897464562
52,520.0,13.188226144252555
53,530.0,13.18508570368571
54,540.0,13.181945880665102
55,550.0,13.178807820473187
56,560.0,13.175672904134416
57,570.0,13.172543390868455
58,580.0,13.169416740676668
59,590.0,13.166297557122272
60,600.0,13.163185771376954
61,610.0,13.160078117041053
62,620.0,13.156982156609297
63,630.0,13.15389571561005
64,640.0,13.150819832788066
65,650.0,13.147754992771441
66,660.0,13.144702042152991
67,670.0,13.141661520922943
68,680.0,13.138633979965034
69,690.0,13.135624479990916
70,700.0,13.132625348104051
71,710.0,13.129641030929527
72,720.0,13.126671834068704
73,730.0,13.123718090824248
74,740.0,13.120780305941663
75,750.0,13.117858835287116
76,760.0,13.114953916160234
77,770.0,13.112066035767688
78,780.0,13.109195369731365
79,790.0,13.106342107957623
80,800.0,13.103506671826706
81,810.0,13.100683317272619
82,820.0,13.097882924867555
83,830.0,13.09510082413537
84,840.0,13.092336934422221
85,850.0,13.089591614141758
86,860.0,13.086864852069382
87,870.0,13.08415672562345
88,880.0,13.081467283599165
89,890.0,13.078802092091678
90,900.0,13.07615170071692
91,910.0,13.073520333324831
92,920.0,13.07090823767111
93,930.0,13.068307878626255
94,940.0,13.065732354976083
95,950.0,13.063175854448545
96,960.0,13.060635666648068
97,970.0,13.058124352846152
98,980.0,13.055625942578475
99,990.0,13.053141927893014
100,1000.0,
