,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015478739014266336,0.014412044623414437,0.09287445313798076,0.02424312436374641
2,20.0,0.15119635609289284,0.1613294854968924,0.41897236114521674,0.22903617889804676
3,30.0,0.48217384375972455,0.7582257175164605,1.1663445514486093,0.9208855451976661
4,40.0,1.1886852613303565,1.9974535892784115,2.4368207715683847,2.218473552854493
5,50.0,2.3337632656364424,3.7286198098871344,4.110908007479945,3.956587516999746
6,60.0,3.8059308772117726,5.694764925564192,5.984654782584954,5.898996691716157
7,70.0,5.448653903318087,7.687764206450897,7.885077096043921,7.857365981261621
8,80.0,7.133278301552598,9.578627842705547,9.699448932244838,9.713653756771127
9,90.0,8.773269716086586,11.30277441867634,11.367643716598938,11.407944520667522
10,100.0,10.317644640294553,12.837841426261432,12.866024094880427,12.918548161093792
11,110.0,11.740800861291515,14.185628153664963,14.193036756825045,14.247309968585329
12,120.0,13.03374829942684,15.360028768033116,15.358940773680304,15.406429482887775
13,130.0,14.197646140099925,16.37979658952076,16.37931050189021,16.413089488746188
14,140.0,15.239389690129816,17.26462292227622,17.271273359173055,17.289686636990233
15,150.0,16.168713042067743,18.033128048479984,18.05150751305389,18.051379464918604
16,160.0,16.996417004767533,18.702026083826823,18.73529181576706,18.713795611145937
17,170.0,17.733339803918252,19.285889432892894,19.336154244856836,19.292855144407458
18,180.0,18.38974339982369,19.79720148643873,19.865832077093625,19.800228011097825
19,190.0,18.97504527102953,20.246559848594238,20.33438666520204,20.24631563887833
20,200.0,19.49772190970473,20.642903285886877,20.750388784078226,20.63989211526168
21,210.0,19.965288915593753,20.993756470603685,21.121107775658313,20.98837194330667
22,220.0,20.38437646976763,21.305480507983496,21.452707017111486,21.29803127382357
23,230.0,20.760774296770762,21.583433911646335,21.750410284714853,21.574142778235306
24,240.0,21.099522578079878,21.832088313627263,22.01864708420202,21.821171738499018
25,250.0,21.40503631810374,22.055292037343865,22.26119349806575,22.042904460183546
26,260.0,21.681152272963224,22.256308888086124,22.481259418636657,22.242556880357277
27,270.0,21.931198037478815,22.437874268381616,22.681584927164906,22.422871200059586
28,280.0,22.15808559808923,22.60236218679883,22.864533198162555,22.586191341257056
29,290.0,22.364359110518265,22.751816579176552,23.03212524178499,22.734531081674536
30,300.0,22.552237936356764,22.887968798669842,23.186111069930394,22.86962028439103
31,310.0,22.723694143512375,23.01231567181094,23.327978478810852,22.992952811956837
32,320.0,22.880390561174398,23.12616356855567,23.459063208689457,23.105827775564315
33,330.0,23.023823862907708,23.230644530044565,23.580512554907468,23.20936829367075
34,340.0,23.155365706697566,23.326767238634552,23.693289451464363,23.304558486585545
35,350.0,23.27616025825467,23.41536356737689,23.798284420618923,23.392257130164854
36,360.0,23.38725498625804,23.497203516739507,23.896275620392725,23.47321601913461
37,370.0,23.489562045678877,23.572964402772122,23.987911922842763,23.548098021313848
38,380.0,23.583886208279434,23.64320840432967,24.07379997884202,23.61748837332553
39,390.0,23.67096989400486,23.708469382144738,24.15447858254721,23.681904749608297
40,400.0,23.75147117035831,23.76921960378625,24.230391745508246,23.741805243687267
41,410.0,23.82596328979518,23.8258475590011,24.301973748831788,23.7975961268845
42,420.0,23.894962281778554,23.878717258204702,24.369586602462313,23.849642304849283
43,430.0,23.958953688198594,23.928163997086827,24.43355472265418,23.898267252357844
44,440.0,24.01835152796482,23.974491501346865,24.49419474863186,23.943762444746653
