,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,-4.379155716288102,-4.413596342372072,-4.3800577497953705
1,10.0,-4.379155442880028,-4.413596196396653,-4.380059130144452
2,20.0,-4.379154709602132,-4.4135964372019085,-4.38007082504573
3,30.0,-4.379158002219959,-4.413603651940344,-4.380107862401945
4,40.0,-4.379180168456737,-4.413635561784552,-4.380189598182564
5,50.0,-4.379245236187268,-4.413716946885315,-4.380337709634441
6,60.0,-4.379379030577981,-4.4138739972010255,-4.380572923963799
7,70.0,-4.379603852354197,-4.414128019809812,-4.380912440078547
8,80.0,-4.379936536339417,-4.414496113571314,-4.3813690454663625
9,90.0,-4.380388593995594,-4.414983927296519,-4.381951350291202
10,100.0,-4.3809670965892,-4.415605894737705,-4.382664482453674
11,110.0,-4.381675742067176,-4.416359655845457,-4.383510866591187
12,120.0,-4.382515712530626,-4.417246667226522,-4.384490930182396
13,130.0,-4.383486462907026,-4.418266373672679,-4.385603675857839
14,140.0,-4.384586289934021,-4.419416764382228,-4.386847121944396
15,150.0,-4.385812642600818,-4.4206951268374155,-4.3882186301258015
16,160.0,-4.387162530429975,-4.422098269285072,-4.3897151528128235
17,170.0,-4.388632659128593,-4.423622703744867,-4.391333398538833
18,180.0,-4.3902195779171915,-4.425264906792862,-4.393069958430178
19,190.0,-4.391919789698007,-4.427021285928361,-4.394921392853853
20,200.0,-4.393729832011088,-4.428888260052656,-4.396884290334484
21,210.0,-4.395646295236976,-4.430862376860736,-4.398955302269844
22,220.0,-4.397665872837304,-4.432940270321435,-4.401131179497322
23,230.0,-4.3997853596919905,-4.4351186938320195,-4.403408775234698
24,240.0,-4.402001675262827,-4.4373945082701125,-4.405785068464566
25,250.0,-4.404311878375507,-4.439764739910393,-4.4082571546095295
26,260.0,-4.40671314130954,-4.442226536096364,-4.410822259099567
27,270.0,-4.409202776765289,-4.44477717412117,-4.413477723544325
28,280.0,-4.411778203842887,-4.447414058496879,-4.416221014727607
29,290.0,-4.414436986660622,-4.450134717408089,-4.419049715223798
30,300.0,-4.417176765270958,-4.452936787864577,-4.421961509425771
31,310.0,-4.419995333945093,-4.455818031940671,-4.4249541994946355
32,320.0,-4.4228905537503325,-4.45877631512409,-4.4280256832318585
33,330.0,-4.425860404854329,-4.461809586194756,-4.43117394781711
34,340.0,-4.428902953297143,-4.464915903430448,-4.434397082264071
35,350.0,-4.432016350350977,-4.46809341410304,-4.4376932532555475
36,360.0,-4.4351988426445,-4.471340338640146,-4.441060711133629
37,370.0,-4.43844873647235,-4.474654996872661,-4.444497784439527
38,380.0,-4.441764433765546,-4.478035759500909,-4.448002868056381
39,390.0,-4.4451443781950655,-4.481481080098219,-4.451574431014784
