key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
18f72858-29c4-44f3-bfd2-efc32eec1e88,mp-1226559,mp-1226559,box,False,-4.570682124459998,-4.570682124459998,2.46068990040929,2.46068990040929,8.33087089643965,90.0,90.0,120.00000000000001
08ab0a5d-52f0-4276-b26a-477da412162d,oqmd-297717,oqmd-297717,dynamic,False,-4.452585042496874,-4.452585042496874,3.6353954765201255,3.6353954765201255,7.129438674107099,90.0,90.0,90.0
5ee2d8ee-a1ec-41b1-97a3-ec67893ace81,oqmd-297717,oqmd-297717,static,False,-4.452585042496124,-4.452585042496124,3.6353954754913804,3.6353954754913804,7.129438675125271,90.0,90.0,90.0
2550f286-e445-456d-b0f0-05e79850bcff,oqmd-297717,oqmd-297717,box,False,-4.452585042489749,-4.452585042489749,3.6353954760793696,3.6353954760793696,7.129438676653731,90.0,90.0,90.0
f3157aa7-e46d-48cd-9e6b-2cb3046e4077,oqmd-320326,oqmd-320326,dynamic,False,-4.419614475419187,-4.419614475419187,5.102271598052033,5.102271598052033,4.04121213917241,90.0,90.0,120.00000000000001
1d884eba-d45c-4de4-bddf-2839b0a41554,mp-1183837,mp-1183837,dynamic,False,-4.419614475406124,-4.419614475406124,5.10227157100727,5.102271571007269,4.04121214506027,90.0,90.0,120.00000000000001
40a23fcf-5d70-49e6-ac5c-5ec3b1f2bc33,mp-1183837,mp-1183837,static,False,-4.41961447540575,-4.41961447540575,5.102271551496698,5.102271551496698,4.04121215391192,90.0,90.0,120.00000000000001
9d660d4f-58b3-4567-880e-aa23b6f920d6,oqmd-320326,oqmd-320326,static,False,-4.419614475403874,-4.419614475403874,5.102271616053537,5.102271616053537,4.041212136528681,90.0,90.0,120.00000000000001
b00fcac8-f1a7-4d96-a7c8-8525aa52e328,oqmd-320326,oqmd-320326,box,False,-4.419556040667,-4.419556040667,5.101889450175381,5.101889450175381,4.0412905063603,90.0,90.0,120.00000000000001
9d6653a0-0aa4-4bb2-8971-0f9348e7aaa2,mp-1183837,mp-1183837,box,False,-4.419200516525999,-4.419200516525999,5.101484268980269,5.101484268980268,4.041455957300051,90.0,90.0,120.00000000000001
4c4c659e-49a4-476b-b367-d888c494ee0a,L1_2--AuCu3,mp-1008349,box,False,-4.417881366391248,-4.417881366391248,3.6216341471389466,3.6216341471389466,3.6216341471389466,90.0,90.0,90.0
56857e22-b8a3-4c04-96db-48b7c3035268,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.417881366386999,-4.417881366386999,3.6216341473927325,3.6216341473927325,3.6216341473927325,90.0,90.0,90.0
89dcbd20-183a-4f15-8964-b6bd52b78272,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.417881366386999,-4.417881366386999,3.6216341473927325,3.6216341473927325,3.6216341473927325,90.0,90.0,90.0
