,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
0,0.0,-4.374555773602952,-4.393076237914422,-4.382819656609866,-4.432830585761064
1,10.0,-4.374556120776978,-4.393076319338043,-4.382821590444306,-4.432830657246318
2,20.0,-4.374560555090761,-4.393077907263634,-4.38283517855046,-4.432832807146446
3,30.0,-4.37457600796354,-4.39308699314977,-4.382875091262593,-4.432845089613902
4,40.0,-4.374611880186904,-4.393118797313847,-4.382961209945794,-4.4328851791591894
5,50.0,-4.37468250002187,-4.393196594027679,-4.383116083934735,-4.432977771360524
6,60.0,-4.374805028093661,-4.393345166985672,-4.383360940603596,-4.43314674372458
7,70.0,-4.374996016402999,-4.393585841196651,-4.383713075520034,-4.433413102755549
8,80.0,-4.375269457815833,-4.39393482541064,-4.384185104443129,-4.4337914733544626
9,90.0,-4.375636159573384,-4.394403199600621,-4.384785318146171,-4.434292595872143
10,100.0,-4.37610389296798,-4.394997811343352,-4.385518464220464,-4.434922294942406
11,110.0,-4.376677847511236,-4.395722218221886,-4.386386573078664,-4.435683415474078
12,120.0,-4.3773611152729,-4.396577582646011,-4.387389697262225,-4.436575585449609
13,130.0,-4.378155157750782,-4.397563357070594,-4.388526495253385,-4.437602723781792
14,140.0,-4.379060229895655,-4.3986778278731204,-4.3897946808528365,-4.438755790020862
15,150.0,-4.380075671426271,-4.39991851798553,-4.391191350600618,-4.440039159546733
16,160.0,-4.381200154023317,-4.401282449973213,-4.39271322597379,-4.441444655010927
17,170.0,-4.382431902035705,-4.402766354748692,-4.394356819102361,-4.442970504622662
18,180.0,-4.383768830097892,-4.404366854906596,-4.396118555025645,-4.444613156009574
19,190.0,-4.385208629006844,-4.406080461311533,-4.397994850021555,-4.446369132192652
20,200.0,-4.386748870608813,-4.40790374349488,-4.399982169804707,-4.448234928657525
21,210.0,-4.388387071347686,-4.409833323781137,-4.402077066170746,-4.45020708610508
22,220.0,-4.3901207157110385,-4.411865906726115,-4.404276196918855,-4.4522822547938015
23,230.0,-4.391947327349526,-4.413998329413741,-4.406576345365252,-4.454457256976558
24,240.0,-4.393864438430053,-4.4162275327832266,-4.408974422129739,-4.456728987944569
25,250.0,-4.395869646118343,-4.418550567019448,-4.411467470157354,-4.459094484353139
26,260.0,-4.397960616537293,-4.420964645015945,-4.414052669462431,-4.461550918236142
27,270.0,-4.400135075272409,-4.423467076909035,-4.416727321307224,-4.464095587311025
28,280.0,-4.402390826781632,-4.426055302518825,-4.4194888554856275,-4.466725915354479
29,290.0,-4.404725753768614,-4.428726880001352,-4.422334826133279,-4.469439444403181
30,300.0,-4.407137816268664,-4.431479491644404,-4.4252628967827405,-4.472233833763412
31,310.0,-4.409625048886182,-4.434310908321666,-4.4282708481059245,-4.475106854368888
32,320.0,-4.412185601261226,-4.4372190183058065,-4.431356544479466,-4.478056375610847
33,330.0,-4.414817590701375,-4.440201793618539,-4.4345179833801955,-4.481080371084568
34,340.0,-4.4175193069469865,-4.443257313975129,-4.43775322400391,-4.484176904098196
35,350.0,-4.420289076705013,-4.446383742488151,-4.44106042589303,-4.487344128848201
36,360.0,-4.4231252856958925,-4.4495793099814644,-4.44443782863176,-4.49058028036353
37,370.0,-4.426026404973555,-4.452842348152855,-4.447883759296137,-4.493883673953059
38,380.0,-4.428990935732458,-4.456171243922454,-4.451396596319877,-4.497252697488938
39,390.0,-4.432017447502368,-4.459564459562865,-4.454974815808361,-4.50068581011757
40,400.0,-4.435104578742457,-4.463020525502562,-4.458616934294432,-4.504181535155618
41,410.0,-4.438251012162692,-4.466538034205929,-4.4623215452260405,-4.507738459895864
42,420.0,-4.441455475825102,-4.470115626654474,-4.466087294355781,-4.511355228018837
43,430.0,-4.4447167419797715,-4.473752008957858,-4.469912881980953,-4.515030540192181
44,440.0,-4.4480336489806,-4.4774459318331425,-4.473797058085515,-4.518763148181291
45,450.0,-4.451405051281344,-4.481196211447213,-4.477738634348936,-4.522551854146057
46,460.0,-4.454829870052991,-4.485001679638486,-4.481736453143398,-4.52639550635713
47,470.0,-4.458307052802447,-4.488861245045204,-4.485789413318737,-4.5302929970428325
48,480.0,-4.4618355715188445,-4.492773837439141,-4.48989643500325,-4.534243259917935
49,490.0,-4.465414470619344,-4.496738436306225,-4.49405649611985,-4.538245270084061
50,500.0,-4.469042784070038,-4.50075404618198,-4.49826861137199,-4.542298038165592
51,510.0,-4.4727196066334,-4.504819726806699,-4.502531832324712,-4.546400611278743
52,520.0,-4.476444057784084,-4.508934549465914,-4.506845224326225,-4.550552070383088
53,530.0,-4.480215290278115,-4.5130976314638955,-4.511207908052162,-4.554751530905063
54,540.0,-4.484032383254365,-4.517308117619552,-4.51561902771718,-4.558998133711045
55,550.0,-4.487894718117764,-4.521565178050797,-4.520077755942926,-4.563291051802756
56,560.0,-4.491801437404169,-4.525868025785038,-4.524583272335925,-4.5676294888309075
57,570.0,-4.495751812598901,-4.530215872140312,-4.52913481415908,-4.572012667045722
58,580.0,-4.4997450843920355,-4.5346079759997,-4.5337316395247065,-4.576439842660804
59,590.0,-4.5037805708987095,-4.539043616282767,-4.538373009112682,-4.58091028821318
60,600.0,-4.507857592353372,-4.543522092509753,-4.543058201093696,-4.585423304942004
61,610.0,-4.511975485510331,-4.54804272220576,-4.547786577078235,-4.589978213721846
62,620.0,-4.516133613957402,-4.55260484001223,-4.552557444409353,-4.594574352440249
63,630.0,-4.520331348662283,-4.557207822688034,-4.5573701612971,-4.599211087463491
64,640.0,-4.524568100360854,-4.561851038706388,-4.5622241081681425,-4.603887795586602
