,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024845934879064373,0.02044688395321809,0.01911111435516,123.26301097264114,0.11346450368773499,0.04430044298778081
2,20.0,0.2135059677099297,0.18809443488480332,0.1724390212623389,72.50680297239839,0.8148885486740705,0.4646742718357041
3,30.0,0.8054338684436637,0.7505222779155648,0.6948694094062409,50.56849968022638,2.048720981605473,1.531644049443995
4,40.0,1.9653287928269456,1.8775254245715134,1.765262252411969,27.89218237694384,3.6351657569716074,3.0586847161830044
5,50.0,3.5942666207693805,3.4694561601427796,3.2986574121928167,19.860673124586526,5.400195712451828,4.807938645581991
6,60.0,5.476062925880702,5.314646482618585,5.093757785028535,16.352235429552586,7.200693412557263,6.618305426501428
7,70.0,7.418090057118073,7.226420461672264,6.969090011932616,14.574298848047516,8.944011006081722,8.387502438935163
8,80.0,9.291525137103896,9.079204728000894,8.799939401496841,13.577954392924562,10.577945426335575,10.05533236613273
9,90.0,11.025654968158097,10.80256843027319,10.514088861077195,12.978308731668859,12.07726756288782,11.591260563996725
10,100.0,12.590696223482814,12.36529333425632,12.077500851125373,12.59939815992908,13.433913649323525,12.984351283198961
11,110.0,13.981889644898258,13.760612151406066,13.480567462415197,12.351265975544955,14.650331003494063,14.235705883323126
12,120.0,15.208046650816948,14.995408207463981,14.727770810922445,12.1845964532661,15.734956890460227,15.353214532473146
13,130.0,16.284293182290778,16.083209838459325,15.830794231450879,12.073596684380286,16.699204139553206,16.348123236013958
14,140.0,17.227822761031817,17.04000306560409,16.804295002100027,11.999114832305048,17.555536579191653,17.23290264597884
15,150.0,18.055622839146164,17.881917108564863,17.663487925233653,11.949433686649716,18.316310020139426,18.019995961320863
16,160.0,18.7833928583109,18.62405691105631,18.422872246719812,11.916011104258091,18.993133913215292,18.72113578105981
17,170.0,19.425100237017105,19.279991989804348,19.095641903843582,11.896995179602353,19.596564010756524,19.34701952151272
18,180.0,19.992882002076357,19.861632377982396,19.693480923029504,11.888392044326212,20.135999284007532,19.907193019830387
19,190.0,20.497186962349346,20.37927643287999,20.226568912344206,11.885527973906898,20.61969640326417,20.410058871781352
20,200.0,20.946917036088113,20.8417512232267,20.703687306036475,11.887405643745325,21.05484504663011,20.862948475732782
21,210.0,21.34961891061449,21.25659338796913,21.132367299158137,11.893429711256713,21.4476707649961,21.2722234561326
22,220.0,21.711719160340024,21.63022068384539,21.51904977744894,11.901861726962997,21.803548174249993,21.643385374309865
23,230.0,22.03867596225209,21.968091959715746,21.869235774015962,11.91202278043044,22.127110185916575,21.98118291252658
24,240.0,22.335080758691326,22.274856720415183,22.187624889875735,11.923917442888989,22.422347767330653,22.289715030950067
25,250.0,22.60488227886232,22.554485987352027,22.478238096482443,11.936510643903368,22.692702351263144,22.5725217605621
26,260.0,22.851432990581685,22.81036892978862,22.744519393144728,11.94950750580677,22.94114303554643,22.83266142733048
27,270.0,23.077570221185116,23.04540702767604,22.9894251291871,11.962854846591743,23.170237547814246,23.072781256131137
28,280.0,23.285781601142645,23.262097184487146,23.21550113221669,11.976289799049965,23.382209885404016,23.295178845241214
29,290.0,23.478159626281535,23.46259075817657,23.424943366103975,11.989666195779531,23.578987927608804,23.501847278834287
30,300.0,23.656534748554364,23.64874481301629,23.61965234874033,12.002854322284692,23.762249261148924,23.694523058920925
31,310.0,23.822504713148994,23.822164906993553,23.801277461735115,12.015779765175404,23.93345921869103,23.874723778683762
32,320.0,23.977409789328302,23.984253590690965,23.971254133360276,12.028382924468856,24.093898120566557,24.04377603392266
33,330.0,24.12245134912808,24.136232764987756,24.130835198676536,12.040598562172711,24.24468460682225,24.20284230521941
34,340.0,24.25866832277302,24.279165093203876,24.281116139894923,12.052393604060196,24.386803521877574,24.352944940275673
35,350.0,24.38697636777688,24.413983911143927,24.42305953413884,12.067764879096227,24.52112156013235,24.4949874519388
36,360.0,24.508199379841468,24.541508569419186,24.55751195475926,12.07933785536536,24.64840661228693,24.629765321297857
37,370.0,24.62299655014077,24.662471887994148,24.68522074631345,12.086321605650632,24.76933464004503,24.757982478784392
38,380.0,24.73201958657394,24.777507831036818,24.806846320665997,12.097228111778255,24.8845040879345,24.88026555391511
39,390.0,24.835826027026254,24.887182042762777,24.922975077777625,12.10028187924086,24.994451630139558,24.99717182413071
40,400.0,24.93488197051978,24.992004348601704,25.034128474165453,12.114774958160677,25.099653599755978,25.109195542731456
41,410.0,25.029649883157976,25.092426095604388,25.140770341130025,12.124544440258601,25.20053270094334,25.21678212747256
42,420.0,25.12049625776181,25.188838496204195,25.24331633449162,12.125607641767727,25.297471378506177,25.320329824793642
43,430.0,25.207787061321888,25.281605764077828,25.342137769715986,12.14651398933496,25.390807967012382,25.420190980997614
44,440.0,25.29184143494536,25.371055004503805,25.437568138173543,12.155786293524937,25.480849499308487,25.51669045107793
45,450.0,25.372909146188018,25.457462603449276,25.529907132859588,12.15694912817742,25.56787500887714,25.610113000764862
46,460.0,25.451247848557387,25.54109930197853,25.619424863610053,12.156030818980783,25.65212918482375,25.700719678777656
47,470.0,25.527118615190105,25.622197310964477,25.706366172259703,12.161669434031875,25.73383896697153,25.78875070586937
48,480.0,25.600711893045258,25.70096822039484,25.790950850123878,12.175398646337285,25.813208467618725,25.874412490979715
49,490.0,25.67218926166359,25.77760523092234,25.87337951486749,12.181500310392863,25.890421162651727,25.95790055717009
50,500.0,25.741725209130042,25.852279900047755,25.953834864531196,12.187697738147932,25.965647121917893,26.039394530762625
