,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.039434927590921466,0.01453554309526875,0.11244669576691285,0.02005366708800452
2,20.0,0.21262599357778467,0.14468873022310494,0.5079879776832276,0.19552894312545757
3,30.0,0.5910507045913748,0.657594575889874,1.337460349102048,0.8048930293165306
4,40.0,1.341054750275171,1.7750436498891133,2.6535530103282245,2.0262957092628464
5,50.0,2.504193251171879,3.414436779388656,4.34100700707265,3.684784914949656
6,60.0,3.9632476537235344,5.331855218225423,6.210470168328694,5.637834354194117
7,70.0,5.56886392426039,7.315233057871065,8.09761403902775,7.565235914729
8,80.0,7.198608625495433,9.215510767918255,9.894366843430474,9.475013457293219
9,90.0,8.773269261465273,10.962071620080014,11.543428580074815,11.165183001035782
10,100.0,10.248789012031576,12.523334368196965,13.02193691363223,12.680251029479681
11,110.0,11.60184142607463,13.899038923519017,14.329707035574929,13.908792447976333
12,120.0,12.825770107472032,15.099191789363417,15.47708343752511,15.626969522489738
13,130.0,13.92656301553846,16.14251637300615,16.48008010744939,15.795264258788647
14,140.0,14.908646601670522,17.049647170972634,17.355580521797442,17.601308922137868
15,150.0,15.78130481982797,17.836560700244817,18.12077049577524,17.67505328126552
16,160.0,16.559272785142593,18.520994055757335,18.790376264292572,18.579867085860307
17,170.0,17.25217490905591,19.124576713751182,19.378391267945727,19.158430318986976
18,180.0,17.865960885963183,19.64358075224761,19.89589835206838,19.681536989061687
19,190.0,18.413379678701602,20.106009593629036,20.353312917888683,20.132500278647804
20,200.0,18.903251162375728,20.512427946094103,20.759137225744936,20.524561904493556
21,210.0,19.33872230372774,20.870328682515357,21.119899630139273,20.872067651570177
22,220.0,19.733964467065523,21.192768433234416,21.44281055508651,21.191442053378207
23,230.0,20.083310219979126,21.477220337671106,21.731899636333676,21.4657036301915
24,240.0,20.40008545263003,21.727938772123345,21.992014590908653,21.712788363548622
25,250.0,20.68712640401044,21.96098191584949,22.22812998655656,21.935344338198227
26,260.0,20.94404725642071,22.16463656832139,22.440244395879574,22.134858064977404
27,270.0,21.177625656535774,22.350168706513934,22.633764901521154,22.315065397415246
28,280.0,21.389975299847976,22.518266381465903,22.81127999219879,22.477508157249336
29,290.0,21.583105298929723,22.67397661292376,22.972207140063436,22.625332337460968
30,300.0,21.75845442251883,22.810603506802913,23.12195400197568,22.7602992181704
31,310.0,21.93028486167595,22.93932936443691,23.25391079367656,22.881700741598536
32,320.0,22.056426002285786,23.053162844737834,23.385751411736063,22.994161077552356
33,330.0,22.20113958526517,23.162152089897997,23.49860061415625,23.096082460267933
34,340.0,22.32497705802663,23.261443964602265,23.606916707911992,23.19044729390543
35,350.0,22.43645365081083,23.348155301756407,23.706747368352122,23.276490548889157
36,360.0,22.546419733293273,23.435765007844086,23.802997208869026,23.356360043693815
37,370.0,22.637641668904816,23.510895507424987,23.88529898673951,23.42962471714716
38,380.0,22.724995800816576,23.582525848141007,23.97212005243409,23.497912345966316
39,390.0,22.8106836933024,23.650129121665284,24.044746976003232,23.560612822455973
40,400.0,22.88717604497908,23.713316193755393,24.118432052943827,23.619508670096586
41,410.0,22.956189375526787,23.768534835900823,24.18566598749248,23.673449828475388
42,420.0,23.018564727466075,23.823920837661056,24.24887052522943,23.72431136978026
43,430.0,23.0846737172641,23.87284557266144,24.30760895440439,23.771299389419006
44,440.0,23.13520129854747,23.925448585720922,24.368417676179284,23.81559439391911
45,450.0,23.192590752640523,23.962011410835718,24.419621575580702,23.85679515115961
46,460.0,23.2408507057025,24.010118412223914,24.473553276206157,23.895280752207896
47,470.0,23.279902848743433,24.04674898310771,24.515885380833364,23.93120292828663
48,480.0,23.332660970821635,24.085751386283256,24.56414552991878,23.965716402100544
49,490.0,23.36203809464081,24.11690375773404,24.61007162432372,23.99724672467008
50,500.0,23.40210340149328,24.15547884153574,24.654767395820777,24.027289632515817
51,510.0,23.436860527560473,24.181590789444304,24.687943505954113,24.055598156781716
52,520.0,23.471324151604826,24.2128699709146,24.73084266355807,24.083464737142815
53,530.0,23.451792647318413,24.241185931088204,24.768810641286834,24.107270921599053
54,540.0,23.57197821191995,24.266180713941992,24.80506510452702,24.131241530525788
55,550.0,23.553466131334073,24.297931963602622,24.8290602459921,24.155517976451268
56,560.0,23.588081241046037,24.313573334880648,24.868376979048374,24.174476863218523
57,570.0,23.59170178253646,24.340154641459268,24.904441598565167,24.197106180461525
58,580.0,23.623998110176657,24.363647280103688,24.927626800071753,24.21451743112107
