,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
0,0.0,294.6649018090913,221.02620761773403,164.07315981297177,197.54528026476183
1,10.0,294.6614674662413,221.0261195944287,164.07589093591164,197.54466256386863
2,20.0,294.6417234294604,221.02442573654326,164.09271972456844,197.54182856513262
3,30.0,294.5874103022971,221.01506796610724,164.13083354182038,197.53385856635816
4,40.0,294.4733985634366,220.9883139746707,164.18735054825314,197.51765452920483
5,50.0,294.2829667817883,220.93732110813258,164.2533520747394,197.49374093438854
6,60.0,294.01368927932515,220.86052264733502,164.32057711577286,197.46118715585717
7,70.0,293.6727164884374,220.75982047719992,164.383914093639,197.4242190831099
8,80.0,293.27152652701807,220.63871095302494,164.44111916732825,197.3827501037054
9,90.0,292.8225495632019,220.50083631344745,164.49181630546775,197.33952849897148
10,100.0,292.3375150879202,220.34944946391303,164.53663738256503,197.2973353794021
11,110.0,291.82681246249103,220.18721829362008,164.57662461255333,197.25427009733596
12,120.0,291.2992283463355,220.0162382682046,164.61293653460018,197.2150513040373
13,130.0,290.76202720968394,219.83810085076988,164.64667733645678,197.18292085235643
14,140.0,290.2212059261558,219.6540175311631,164.67883872531073,197.12365421755163
15,150.0,289.6815663316086,219.46489997264547,164.7102715929604,197.0970370453657
16,160.0,289.14693281554884,219.27143093825427,164.74170502221656,197.05982328931339
17,170.0,288.62039049308817,219.07408317773474,164.7737455060815,197.02299312004905
18,180.0,288.10439996985934,218.8733932474258,164.8069070386788,196.985816770559
19,190.0,287.60085127865835,218.6695156326904,164.8416126339251,196.94848275266963
20,200.0,287.111223326146,218.4627313508505,164.87821891237397,196.91079475538118
21,210.0,286.6366948820531,218.25321269849942,164.9170279692459,196.87239993355777
22,220.0,286.1781166811691,218.04109747865917,164.95828388828164,196.83273281066968
23,230.0,285.7362055601865,217.82650211476997,165.00220355144666,196.79204353654313
24,240.0,285.311408408191,217.60950506504133,165.0489613910712,196.7499999041469
25,250.0,284.9040740644386,217.39016840642157,165.09870441224078,196.70639965309044
26,260.0,284.5144450970973,217.16855323731468,165.15157818672893,196.6611117514959
27,270.0,284.14263142357834,216.9446940499094,165.20767638268393,196.6139892713091
28,280.0,283.7886896525041,216.71862123431313,165.26708994125215,196.56491139553606
29,290.0,283.45261211937236,216.49036092850906,165.32991254791867,196.5137862442197
30,300.0,283.1343447434096,216.25995334004583,165.39620278379053,196.4604341127997
31,310.0,282.8337814918261,216.02739884449835,165.46604211869712,196.40484997619296
32,320.0,282.5509229082419,215.79272043109265,165.53941675443266,196.34690818289852
33,330.0,282.28537561959575,215.55591280842165,165.616456065401,196.2865526480652
34,340.0,282.0370804973502,215.3169988543001,165.697148368549,196.22370727499242
35,350.0,281.8058456594088,215.07599191262807,165.78153238300948,196.1583043410104
36,360.0,281.5914482697854,214.83287383674104,165.86962969010682,196.0902838020598
37,370.0,281.3937256781511,214.5876728442317,165.961501043532,196.01960494534507
38,380.0,281.21240873200475,214.3403805942981,166.0571044526432,195.9462137473548
39,390.0,281.04725160603596,214.09099125544031,166.15652247009328,195.8700709458563
40,400.0,280.89806493956434,213.83952020126173,166.2597232694917,195.7911234863995
41,410.0,280.7646129209292,213.58597026503548,166.3667410712128,195.70934543520772
42,420.0,280.64665590597014,213.3303288682746,166.47758212330797,195.6247011359431
43,430.0,280.54392875465646,213.07260231909066,166.59224949437927,195.5371534471474
44,440.0,280.4562494680112,212.81278124638118,166.7107340821638,195.44668337046656
45,450.0,280.3833354213792,212.55089382648308,166.83308417577538,195.3532492399982
46,460.0,280.32499971162076,212.28689702945672,166.9592748578847,195.25683479933832
47,470.0,280.28101173753805,212.02082234489288,167.0893392032571,195.15741595258467
48,480.0,280.2510918069343,211.75265589688627,167.2232130457332,195.0549647187501
49,490.0,280.23510034248073,211.48240457943933,167.3609208329192,194.9494652432385
50,500.0,280.23274199171027,211.2100481545962,167.5024794927664,194.84089575399284
51,510.0,280.2438222410586,210.93561280807208,167.6479181207352,194.72923587194344
52,520.0,280.2681302494579,210.659070323792,167.79716401902417,194.61447411330886
53,530.0,280.30547334559935,210.38042709869873,167.9502617082,194.49658755104775
54,540.0,280.35528100772035,210.0996828820778,168.1072217061664,194.3755626541096
55,550.0,280.4180177696177,209.81682637032813,168.26804953994773,194.25138040734973
56,560.0,280.49315908782893,209.53188522333093,168.43265264946092,194.12403351309132
57,570.0,280.58058446317216,209.24481839870995,168.60109090139795,193.99350403497428
58,580.0,280.67996198492165,208.95563931621348,168.77340391729197,193.859779016475
59,590.0,280.7911701248247,208.6643524644289,168.94952601673884,193.72284720059537
60,600.0,280.91402943368075,208.37095661161345,169.1293684357054,193.58269233399946
61,610.0,281.0483401216205,208.07544195231026,169.31315407916532,193.4393048938871
62,620.0,281.19393315574365,207.77778615919377,169.50069833559547,193.29267646807722
63,630.0,281.35060496761474,207.47802728402124,169.69202338604435,193.1427981454735
64,640.0,281.5182275974321,207.17613079225995,169.88713549519184,192.98964906103438
65,650.0,281.6968976777992,206.87210201672178,170.0860605875619,192.83322679200694
66,660.0,281.8858509135886,206.56593191145438,170.2886687089185,192.6735237847759
67,670.0,282.08524176134716,206.25764501410055,170.4951840748473,192.51052072568575
68,680.0,282.2949333887461,205.94723338514547,170.7053721202129,192.34421803225266
69,690.0,282.5146454690629,205.634650073133,170.91934666859194,192.1745953760804
70,700.0,282.744369603641,205.3199274645879,171.13711545254301,192.0016573605788
71,710.0,282.9838483155906,205.00306205147282,171.35865213013344,191.82538505710886
72,720.0,283.2330065002994,204.68406081194297,171.58382104030306,191.64577479713307
73,730.0,283.4916769537407,204.36289420623493,171.81272021899568,191.46281201482398
74,740.0,283.7596513378898,204.03957754642093,172.04531254603708,191.27649469955418
75,750.0,284.0368867126882,203.7141003833464,172.2815744898958,191.0868129599509
76,760.0,284.32316609870446,203.38644516685326,172.52176722084613,190.89375610007318
77,770.0,284.6184248035758,203.0566590303358,172.76571572566877,190.69731728898608
78,780.0,284.92242171827604,202.72467081253197,173.01300611574646,190.49749113865488
79,790.0,285.23514926663665,202.39051539919387,173.26425452714074,190.2942655470362
80,800.0,285.55639994385524,202.0541752205833,173.51903725292175,190.0876399991485
81,810.0,285.886065245469,201.71565501208707,173.77736247492226,189.8775985158398
82,820.0,286.22401065362595,201.3749728665564,174.0396666508088,189.66413521535793
83,830.0,286.5701494131218,201.0320849156964,174.30574815980455,189.44724239997686
84,840.0,286.92431650026754,200.6870351595285,174.57499110250546,189.22692034075808
85,850.0,287.28644391791767,200.33976448392212,174.8478040569588,189.00315408947492
86,860.0,287.65634179864105,199.99031905459051,175.12464667698427,188.77593625734556
87,870.0,288.0339730103978,199.63866826510267,175.4051302417427,188.54525987655586
88,880.0,288.41919146615703,199.284806046342,175.68847732985952,188.31111810832132
89,890.0,288.8119122295143,198.92874942331665,175.97585633768747,188.07350552468034
90,900.0,289.2119390381517,198.5704924186787,176.26697443310115,187.8324153928659
91,910.0,289.6192405691626,198.21001556278213,176.56211267193476,187.58784057860692
92,920.0,290.0337410368609,197.84732153843828,176.85988982467688,187.33976563753956
93,930.0,290.4552075507887,197.4823982797822,177.1615433571916,187.08819552866976
94,940.0,290.8837197024402,197.1152558614572,177.46694575638676,186.8331178172793
95,950.0,291.3190805941873,196.74588626112322,177.7753533931692,186.57452228857963
96,960.0,291.76117547137324,196.37430827555818,178.08800834840994,186.31240887143585
97,970.0,292.20994353478,196.00046558151837,178.4037056343007,186.04676351916186
98,980.0,292.66528166065103,195.624417658968,178.72335901353617,185.77757978530715
99,990.0,293.12703217722225,195.24609167935662,179.04615304515684,185.5048565172279
100,1000.0,,,,
