,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0290475435114111,0.024131743486407262,0.022200940634015575,74.29250202389414,0.12939985256068032,0.056804745443733574
2,20.0,0.2242360234731941,0.19876893263303316,0.18173595759744224,-11.477384552658856,0.8045049534854233,0.4803821898351198
3,30.0,0.8176099156924412,0.762509436776595,0.7062562950350375,39.91914215510514,2.0282034148779804,1.5275042912041565
4,40.0,1.9687233192882907,1.8803697280777083,1.7684033239687678,29.524083202549512,3.610375377071383,3.0437938432569958
5,50.0,3.5898764016500646,3.4643340549518205,3.2943863612176614,23.050117151108655,5.374392355732302,4.790934078554556
6,60.0,5.4681792739049895,5.305802952385401,5.086194568278109,19.126118999465724,7.176463295478962,6.6024014483240245
7,70.0,7.408742294976049,7.216131971810798,6.960550619762007,16.668825755372644,8.92244540891351,8.373438797883484
8,80.0,9.282169856807137,9.068573768366441,8.791160183093266,15.086694932424678,10.55905937887462,10.042936039613664
9,90.0,11.01630585372277,10.792034301898969,10.50529606212007,14.0292024926934,12.060704287521245,11.580231354650817
10,100.0,12.582703825716088,12.35528034340275,12.06888982324075,13.361902318352184,13.419216105351436,12.974386648037289
11,110.0,13.974602907197383,13.751429612121626,13.47234550218918,12.824292390648996,14.63731562985275,14.226589762963703
12,120.0,15.202523447872382,14.987304877747704,14.720210045842656,12.54753443607671,15.723358646113104,15.344918834722023
13,130.0,16.280075676520884,16.07650145076195,15.824043432495776,12.293120509927704,16.689037018648683,16.34053560590349
14,140.0,17.225508779424118,17.034426702509066,16.798509987449744,12.200220005238435,17.54667036497575,17.226097639704523
15,150.0,18.053888184434747,17.877756991912534,17.658645246180352,11.984527469098186,18.308729976257297,18.013869458757664
16,160.0,18.783997249920677,18.621144876935226,18.418991301491875,11.832416190506398,18.986750662788282,18.715708560783604
17,170.0,19.426180160168816,19.277966035511856,19.092651748310104,11.979397705206555,19.591332533162177,19.342269410587825
18,180.0,19.994973866905713,19.860771306818638,19.691269130661745,11.917642593835653,20.131770503320908,19.903027768736525
19,190.0,20.500263342282288,20.379062487547312,20.225081797853537,11.764530480456752,20.616494897745504,20.40647086457881
20,200.0,20.950467302066926,20.842227816857747,20.702794923544772,11.607846225646663,21.052503677301154,20.859812994158858
21,210.0,21.352459751511724,21.257577270910016,21.131975571091754,11.91780036943302,21.446154358453114,21.26963103139119
22,220.0,21.716103413980935,21.63174711457865,21.519113437142607,11.967825234777946,21.802740744046627,21.641152916498143
23,230.0,22.04338200839146,21.969729891742844,21.869587165296796,11.631076956702024,22.12703291989184,21.979287676367296
