,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,10.943982323744889,98.74390602267239,98.74814126316512,98.99446748212743,10.937832495006962,107.4686815919603,10.960193361780213,98.61923485224959,207.84414190545286,137.76446228611704,11.10693549397268,11.198736931695201,10.969656184400838
1,10.0,10.943983846282697,101.73698501276472,104.08467003597193,106.46819688770428,10.937832753267424,113.31303628181561,10.960194547489436,99.42486977804838,216.48017736297027,150.5687680000001,11.106936045614463,11.198737398500317,10.969656607115224
2,20.0,10.943997330506312,101.73698501276472,104.08467003597193,106.46819688770428,10.937837253179948,113.31303628181561,10.960205936623323,99.42486977804838,216.48017736297027,150.5687680000001,11.106946258786726,11.19874930162892,10.969667408927222
3,30.0,10.944055256064411,101.73698501276472,104.08467003597193,106.46819688770428,10.937873524531032,113.31303628181561,10.960256979275853,99.42486977804838,216.48017736297027,150.5687680000001,11.107006217274439,11.198815139246278,10.969718306524564
4,40.0,10.944209710352537,101.73698501276472,104.08467003597193,106.46819688770428,10.938012837614076,113.31303628181561,10.960397998561865,99.42486977804838,216.48017736297027,150.5687680000001,11.107191877457323,11.198987950145023,10.969859751758376
5,50.0,10.944513472153686,101.73698501276472,104.08467003597193,106.46819688770428,10.938328533667939,113.31303628181561,10.960681941340066,99.42486977804838,216.48017736297027,150.5687680000001,11.107571204696097,11.199312976412763,10.970144801383194
6,60.0,10.945002731798423,101.73698501276472,104.08467003597193,106.46819688770428,10.938861152415573,113.31303628181561,10.961146395205583,99.42486977804838,216.48017736297027,150.5687680000001,11.108179671110252,11.199819556082918,10.970611188041829
7,70.0,10.945693490529584,101.73698501276472,104.08467003597193,106.46819688770428,10.939620241844057,113.31303628181561,10.96180918825048,99.42486977804838,216.48017736297027,150.5687680000001,11.10902476017745,11.200519606064173,10.971276780154286
8,80.0,10.9465856822857,101.73698501276472,104.08467003597193,106.46819688770428,10.94059678389044,113.31303628181561,10.962671778894522,99.42486977804838,216.48017736297027,150.5687680000001,11.110096799687623,11.201411225905764,10.972143064820159
9,90.0,10.947669020290279,101.73698501276472,104.08467003597193,106.46819688770428,10.941773005706025,113.31303628181561,10.96372496816744,99.42486977804838,216.48017736297027,150.5687680000001,11.111377567790084,11.20248378786405,10.973200803066872
10,100.0,10.948927921123182,101.73698501276472,104.08467003597193,106.46819688770428,10.94312828130193,113.31303628181561,10.964953863093053,99.42486977804838,216.48017736297027,150.5687680000001,11.112845727853694,11.203722171608984,10.97443497180498
11,110.0,10.950344883960465,101.73698501276472,104.08467003597193,106.46819688770428,10.944642002501835,113.31303628181561,10.9663413003949,99.42486977804838,216.48017736297027,150.5687680000001,11.114479865839137,11.20510961474596,10.975828319850281
12,120.0,10.951902513405258,101.73698501276472,104.08467003597193,106.46819688770428,10.946295210106832,113.31303628181561,10.967870048483652,99.42486977804838,216.48017736297027,150.5687680000001,11.116260035632903,11.20662967415839,10.97736349765949
13,130.0,10.95358458111615,101.73698501276472,104.08467003597193,106.46819688770428,10.948071001033416,113.31303628181561,10.969523902677105,99.42486977804838,216.48017736297027,150.5687680000001,11.118168398205272,11.208266997369998,10.979024155597592
14,140.0,10.95537648772631,101.73698501276472,104.08467003597193,106.46819688770428,10.949954660410613,113.31303628181561,10.971288188865305,99.42486977804838,216.48017736297027,150.5687680000001,11.120189372012026,11.210007831855707,10.980795568561264
15,150.0,10.957265380902031,101.73698501276472,104.08467003597193,106.46819688770428,10.951933607566584,113.31303628181561,10.97314995868865,99.42486977804838,216.48017736297027,150.5687680000001,11.122309532289849,11.211840006340468,10.982664692014387
16,160.0,10.95924009028827,101.73698501276472,104.08467003597193,106.46819688770428,10.953997052893452,113.31303628181561,10.97509793273088,99.42486977804838,216.48017736297027,150.5687680000001,11.124517396599137,11.213753024232734,10.98462015967508
17,170.0,10.961290976077022,101.73698501276472,104.08467003597193,106.46819688770428,10.956135841876142,113.31303628181561,10.977122345099698,99.42486977804838,216.48017736297027,150.5687680000001,11.126803188741405,11.215737727755622,10.986652149893954
18,180.0,10.963409749817677,101.73698501276472,104.08467003597193,106.46819688770428,10.958342191634419,113.31303628181561,10.97921479537227,99.42486977804838,216.48017736297027,150.5687680000001,11.129158585184259,11.217786310984073,10.988752200572522
19,190.0,10.965589298507448,101.73698501276472,104.08467003597193,106.46819688770428,10.960609505480289,113.31303628181561,10.98136804151998,99.42486977804838,216.48017736297027,150.5687680000001,11.131576507228568,11.219892022337266,10.990913055793884
20,200.0,10.967823514263815,101.73698501276472,104.08467003597193,106.46819688770428,10.96293211945571,113.31303628181561,10.983575882135618,99.42486977804838,216.48017736297027,150.5687680000001,11.134050918932367,11.222049078336665,10.993128455577478
21,210.0,10.970107145856305,101.73698501276472,104.08467003597193,106.46819688770428,10.965305286322478,113.31303628181561,10.985832967130866,99.42486977804838,216.48017736297027,150.5687680000001,11.136576665715111,11.224252512697827,10.995393009345454
22,220.0,10.97243567158518,101.73698501276472,104.08467003597193,106.46819688770428,10.96772485356163,113.31303628181561,10.988134685489147,99.42486977804838,216.48017736297027,150.5687680000001,11.139149334160926,11.226498015876192,10.99770208790918
23,230.0,10.974805184320783,101.73698501276472,104.08467003597193,106.46819688770428,10.970187328228041,113.31303628181561,10.990477046613456,99.42486977804838,216.48017736297027,150.5687680000001,11.141765133876536,11.228781892684962,11.000051664691389
24,240.0,10.977212301989207,101.73698501276472,104.08467003597193,106.46819688770428,10.972689683730433,113.31303628181561,10.992856605062027,99.42486977804838,216.48017736297027,150.5687680000001,11.144420801950165,11.231100926260543,11.002438284763194
25,250.0,10.97965409661259,101.73698501276472,104.08467003597193,106.46819688770428,10.975229276939501,113.31303628181561,10.99527036100186,99.42486977804838,216.48017736297027,150.5687680000001,11.147113519345034,11.233452317894054,11.00485890384902
26,260.0,10.982128010055892,101.73698501276472,104.08467003597193,106.46819688770428,10.977803876168194,113.31303628181561,10.997715691523748,99.42486977804838,216.48017736297027,150.5687680000001,11.149840849202864,11.235833645992047,11.007310912349396
27,270.0,10.984631813751902,101.73698501276472,104.08467003597193,106.46819688770428,10.980411561646704,113.31303628181561,11.000190328562413,99.42486977804838,216.48017736297027,150.5687680000001,11.152600668629063,11.238242787719418,11.009791992069978
28,280.0,10.987163557789478,101.73698501276472,104.08467003597193,106.46819688770428,10.983050585286287,113.31303628181561,11.002692247846939,99.42486977804838,216.48017736297027,150.5687680000001,11.15539113677773,11.240677872627126,11.012300133970252
29,290.0,10.989721526603672,101.73698501276472,104.08467003597193,106.46819688770428,10.985719530136992,113.31303628181561,11.005219697682659,99.42486977804838,216.48017736297027,150.5687680000001,11.158210638103368,11.243137276693016,11.014833573327238
30,300.0,10.992304214841083,101.73698501276472,104.08467003597193,106.46819688770428,10.988417122189455,113.31303628181561,11.007771139062568,99.42486977804838,216.48017736297027,150.5687680000001,11.161057771172159,11.245619557472066,11.017390733807503
31,310.0,10.994910292850662,101.73698501276472,104.08467003597193,106.46819688770428,10.991142146926272,113.31303628181561,11.010345193355231,99.42486977804838,216.48017736297027,150.5687680000001,11.163931302023817,11.248123437934586,11.019970246745151
32,320.0,10.997538587522738,101.73698501276472,104.08467003597193,106.46819688770428,10.993893749290113,113.31303628181561,11.012940652162412,99.42486977804838,216.48017736297027,150.5687680000001,11.166830148971515,11.25064780407396,11.022570872088158
