,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,-4.410186714072583,2.7916849483113838e-05,9.136191977926078e-06,9.800236075038096e-07,-4.379282862709279,6.098370739160918e-06,-4.399472838281447,6.206478254723935e-05,4.490756317191163e-05,4.905709648600378e-07,-4.3467384800145314,-4.359069129829755,-4.396030573314238
1,10.0,-4.410187051784088,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.379282979692486,-1.3912405206662963e-73,-4.3994731657107025,-0.04346528122173819,-0.021377422051430516,-2.3290761044294074e-95,-4.346738692216472,-4.359069269130194,-4.396030822306635
2,20.0,-4.410189919678506,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.379284977746187,-1.3912405206662963e-73,-4.399476333727807,-0.0898791554430443,-0.043949025363051945,-2.3290761044294074e-95,-4.346742284774555,-4.359073647534992,-4.396034064100756
3,30.0,-4.4102032494053605,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.379295819363186,-1.3912405206662963e-73,-4.399491106272446,-0.13740595764733435,-0.06697136450077092,-2.3290761044294074e-95,-4.346759973605297,-4.359097580295319,-4.396049308972771
4,40.0,-4.410243152320426,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.379332647588569,-1.3912405206662963e-73,-4.399534784618458,-0.18565549703919917,-0.09028641435323717,-2.3290761044294074e-95,-4.346812314112472,-4.359163729007526,-4.3960941492568635
5,50.0,-4.410331940586843,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.379420233178865,-1.3912405206662963e-73,-4.399630594801877,-0.2344424586514092,-0.11381911977094314,-2.3290761044294074e-95,-4.346924851540897,-4.359295710351435,-4.396192036965869
6,60.0,-4.410492667183886,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.3795833842110765,-1.3912405206662963e-73,-4.399801912602608,-0.2836576947775573,-0.13752527863648775,-2.3290761044294074e-95,-4.3471215938930445,-4.3595149877883035,-4.396366435704323
7,70.0,-4.410745195686761,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.379842455496828,-1.3912405206662963e-73,-4.4000684789292865,-0.3332290833150539,-0.161375672823461,-2.3290761044294074e-95,-4.34742177923408,-4.359838973631333,-4.396637064013053
8,80.0,-4.411104737294316,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.3802123238112705,-1.3912405206662963e-73,-4.4004451620023755,-0.3831053669896128,-0.18534955539025735,-2.3290761044294074e-95,-4.347839275301353,-4.360280460740413,-4.397018709752733
9,90.0,-4.411581895788895,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.380702930206662,-1.3912405206662963e-73,-4.4009421552006165,-0.4332482148163562,-0.2094313906315803,-2.3290761044294074e-95,-4.34838317104735,-4.360847970487485,-4.397521463416876
10,100.0,-4.412183354846942,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.381320263516623,-1.3912405206662963e-73,-4.401565741821653,-0.4836278821299542,-0.2336091411272544,-2.3290761044294074e-95,-4.349058727518553,-4.361546493696623,-4.398151502680174
11,110.0,-4.4129127220125515,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.382067326200681,-1.3912405206662963e-73,-4.402319170351885,-0.5342206024087428,-0.25787320077473824,-2.3290761044294074e-95,-4.349868318225418,-4.36237829624472,-4.3989119787560504
12,120.0,-4.4137713100234395,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.382944950748722,-1.3912405206662963e-73,-4.403203445791016,-0.5850069469105236,-0.2822156423662248,-2.3290761044294074e-95,-4.350812226002223,-4.363343640205763,-4.39980381029587
13,130.0,-4.414758780783049,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.383952434322649,-1.3912405206662963e-73,-4.40421797132715,-0.6359707475998913,-0.3066299700778105,-2.3290761044294074e-95,-4.351889269067551,-4.364441365275581,-4.400826325451712
14,140.0,-4.41587364490119,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.38508801801447,-1.3912405206662963e-73,-4.405361042158759,-0.6870983185758819,-0.3311106316627808,-2.3290761044294074e-95,-4.3530972722391725,-4.3656693373115685,-4.401977756829176
15,150.0,-4.417113635592199,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.3863492401433035,-1.3912405206662963e-73,-4.406630213003243,-0.738377945607023,-0.355652814208751,-2.3290761044294074e-95,-4.354433412185609,-4.367024780351265,-4.403255605860643
16,160.0,-4.418475982213428,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.3877331894186025,-1.3912405206662963e-73,-4.408022565707165,-0.7897994807462625,-0.3802525272042175,-2.3290761044294074e-95,-4.355894465722992,-4.3685045198913235,-4.404656909116947
17,170.0,-4.419957607253239,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.3892366881365525,-1.3912405206662963e-73,-4.40953489996978,-0.8413540274564093,-0.40490612378301916,-2.3290761044294074e-95,-4.357476986005622,-4.3701051538904245,-4.406178428849079
18,180.0,-4.421555266384762,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.3908564218017085,-1.3912405206662963e-73,-4.411163869375704,-0.8930337693872269,-0.42961043963015166,-2.3290761044294074e-95,-4.359177425699516,-4.37182317690989,-4.407816786665757
19,190.0,-4.423265647104197,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.392589028585983,-1.3912405206662963e-73,-4.412906075548467,-0.944831734085599,-0.4543626045206673,-2.3290761044294074e-95,-4.360992222293057,-4.373655063048143,-4.4095685578868355
20,200.0,-4.425085436885739,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.394431161565581,-1.3912405206662963e-73,-4.414758134298127,-0.99674169424497,-0.47916003795008466,-2.3290761044294074e-95,-4.362917855817239,-4.3755973249594335,-4.411430335316873
21,210.0,-4.427011369889925,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.396379532533471,-1.3912405206662963e-73,-4.4167167189455805,-1.048758044346125,-0.5040007357736231,-2.3290761044294074e-95,-4.364950887234145,-4.377646552183804,-4.413398772743669
