calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2d1c2eec-1222-46cf-bcf8-793c126cc595,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.377557178286583,4.377557178286583,4.377557178286583,90.0,90.0,90.0,1e-08,negative,889.478,319.280,319.280,0.000,0.000,0.000,319.280,889.478,319.280,0.000,0.000,0.000,319.280,319.280,889.478,0.000,0.000,0.000,-0.000,0.000,-0.000,209.432,0.000,0.000,-0.000,0.000,-0.000,0.000,209.432,0.000,-0.000,-0.000,-0.000,0.000,0.000,209.432
2d1c2eec-1222-46cf-bcf8-793c126cc595,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.377557178286583,4.377557178286583,4.377557178286583,90.0,90.0,90.0,1e-08,positive,865.717,331.160,331.160,-0.000,-0.000,-0.000,331.160,865.717,331.160,-0.000,-0.000,-0.000,331.160,331.160,865.717,-0.000,-0.000,-0.000,-0.000,0.000,0.000,209.432,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,209.432,-0.000,0.000,0.000,-0.000,-0.000,-0.000,209.432
8ea9d528-5ce5-4d88-9f6d-e5e7460fc816,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.377557178286583,4.377557178286583,4.377557178286583,90.0,90.0,90.0,1e-07,negative,889.479,319.280,319.280,0.000,-0.000,0.000,319.280,889.479,319.280,0.000,0.000,-0.000,319.280,319.280,889.479,0.000,0.000,0.000,-0.000,-0.000,-0.000,209.432,0.000,0.000,-0.000,-0.000,-0.000,0.000,209.432,0.000,-0.000,-0.000,-0.000,0.000,0.000,209.432
8ea9d528-5ce5-4d88-9f6d-e5e7460fc816,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.377557178286583,4.377557178286583,4.377557178286583,90.0,90.0,90.0,1e-07,positive,889.478,319.280,319.280,-0.000,-0.000,-0.000,319.280,889.478,319.280,-0.000,-0.000,-0.000,319.280,319.280,889.478,-0.000,-0.000,-0.000,0.000,0.000,0.000,209.432,-0.000,-0.000,0.000,0.000,0.000,-0.000,209.432,-0.000,0.000,0.000,0.000,-0.000,-0.000,209.432
365829fe-f86e-4432-8dd9-865c83e24679,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.377557178286583,4.377557178286583,4.377557178286583,90.0,90.0,90.0,1e-06,negative,865.718,331.161,331.161,0.000,0.000,0.000,331.161,865.718,331.161,0.000,0.000,0.000,331.161,331.161,865.718,0.000,0.000,0.000,-0.000,-0.000,-0.000,278.049,0.000,0.000,-0.000,-0.000,-0.000,0.000,278.049,0.000,-0.000,-0.000,-0.000,0.000,0.000,278.049
365829fe-f86e-4432-8dd9-865c83e24679,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.377557178286583,4.377557178286583,4.377557178286583,90.0,90.0,90.0,1e-06,positive,865.716,331.160,331.160,-0.000,-0.000,-0.000,331.160,865.716,331.160,0.000,-0.000,-0.000,331.160,331.160,865.716,-0.000,-0.000,-0.000,0.000,0.000,0.000,278.049,-0.000,0.000,0.000,0.000,0.000,-0.000,278.049,-0.000,0.000,0.000,0.000,-0.000,-0.000,278.049
e4921558-e039-4e16-a5be-d00c3fa4caf9,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.76146361704252,5.76146361704252,5.76146361704252,90.0,90.0,90.0,1e-08,negative,125.810,144.686,144.686,-0.000,-0.000,-0.000,144.686,125.810,144.686,0.000,-0.000,-0.000,144.686,144.686,125.810,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.903,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.903,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.903
e4921558-e039-4e16-a5be-d00c3fa4caf9,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.76146361704252,5.76146361704252,5.76146361704252,90.0,90.0,90.0,1e-08,positive,125.810,144.686,144.686,0.000,0.000,0.000,144.686,125.810,144.686,0.000,0.000,0.000,144.686,144.686,125.810,-0.000,-0.000,0.000,0.000,0.000,0.000,114.903,-0.000,0.000,0.000,0.000,0.000,0.000,114.903,0.000,0.000,0.000,0.000,0.000,-0.000,114.903
7c31670a-0206-458c-b9cb-85ccc16d1a5f,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.76146361704252,5.76146361704252,5.76146361704252,90.0,90.0,90.0,1e-07,negative,125.810,144.685,144.685,-0.000,-0.000,-0.000,144.685,125.810,144.685,0.000,0.000,-0.000,144.685,144.685,125.810,0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.022,0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.022,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.022
7c31670a-0206-458c-b9cb-85ccc16d1a5f,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.76146361704252,5.76146361704252,5.76146361704252,90.0,90.0,90.0,1e-07,positive,125.810,144.686,144.686,0.000,0.000,0.000,144.686,125.810,144.686,-0.000,0.000,0.000,144.686,144.686,125.810,0.000,0.000,0.000,0.000,0.000,0.000,116.022,0.000,0.000,0.000,0.000,0.000,-0.000,116.022,0.000,0.000,0.000,0.000,0.000,0.000,116.022
