,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,190.38597132622715,189.56494185488873,191.07671043670993,0.030529784388503196,190.55478459290248,191.80118109782896
1,10.0,190.38575073083723,189.56452599468798,191.07618146495088,0.2344402899421701,190.55322151995426,191.80039517672384
2,20.0,190.38121372575472,189.55957977661674,191.07025033770992,0.32976958806367007,190.53363227908739,191.78611942725755
3,30.0,190.35982749263732,189.53581742701618,191.04300694458257,0.5544381101160715,190.47740310270777,191.73168990706122
4,40.0,190.30477699204667,189.47389903983603,190.9728467178312,0.7679920975155992,190.37588876250524,191.62187023185223
5,50.0,190.20637677326278,189.36260096955087,190.84659278351995,0.9658408401598348,190.2285256527949,191.45457276662913
6,60.0,190.06459591770792,189.20122609003593,190.66237008041298,1.1485899129640889,190.03978885247992,191.23415047430976
7,70.0,189.8852757346878,188.9954549532194,190.42541395009914,1.317783902083685,189.81608284910564,190.96762258748083
8,80.0,189.67626063862366,188.7533453489706,190.1439115995676,1.4748754583430288,189.56400374502073,190.6626298224392
9,90.0,189.44519243915278,188.4829842691596,189.8264448625216,1.6217037507878087,189.2895581912398,190.32636063249046
10,100.0,189.19850718241088,188.19141574706194,189.48075594366847,1.7593879281337426,188.99787391386226,189.9650907183986
11,110.0,188.94128185319047,187.88433889977998,189.11331480527153,1.8896645758703048,188.69315070495065,189.5840625032752
12,120.0,188.6772768191764,187.56616349422586,188.72929551429704,2.01300362470319,188.3787388304139,189.18753818580362
13,130.0,188.4092367056896,187.24020819854672,188.33273064341765,2.130856695516269,188.05725374014233,188.77892750459324
14,140.0,188.1390814416288,186.908929041277,187.92671201259134,2.2438401633498626,187.73071338572913,188.36092627502117
15,150.0,187.8681495647796,186.57410777414972,187.51358987811014,2.3530386854851773,187.40065463710692,187.9356560524113
16,160.0,187.59730922900448,186.23703616478466,187.09513901398591,2.458475538372314,187.0682405585781,187.50477704341984
17,170.0,187.32716793467753,185.89863472846352,186.6726978435729,2.5603682183547845,186.7343440469103,187.06958892921344
18,180.0,187.0580696938354,185.55954801533125,186.24727376491134,2.6600671310495874,186.39961708136167,186.63110871062753
19,190.0,186.79022212478628,185.22023324405905,185.8196243313417,2.7578071010993543,186.06454163368068,186.19013175631517
20,200.0,186.5237297853516,184.88099629473732,185.3903205334127,2.8534264947920147,185.72947431639645,185.74728255917447
21,210.0,186.2586174608329,184.54204357095952,184.95979162363997,2.9467562349372467,185.39467372058942,185.3030505539091
22,220.0,185.99484004732955,184.20350596372742,184.52836058975603,3.039106600411424,185.0603267423908,184.85782368395274
23,230.0,185.7323688999379,183.8654639837151,184.0962710287719,3.130817384004472,184.7265650002055,184.41190622990703
24,240.0,185.47113400757317,183.52795379272104,183.66370424507232,3.2210860885911217,184.393480802733,183.96553929725556
25,250.0,185.21102735132922,183.19098977393566,183.2307961238714,3.310338571501721,184.06113322497075,183.5189133085776
26,260.0,184.95199581554758,182.85456943355058,182.79764895651522,3.398901199325722,183.72956201146712,183.07218121594377
27,270.0,184.69392361280748,182.51867298146408,182.36433699450313,3.4868155569219024,183.39878556143114,182.62546225726376
28,280.0,184.43671310283662,182.18327141032827,181.9309142397851,3.574179079780096,183.06881576675755,182.178853904108
29,290.0,184.1803013876182,181.84833358528536,181.49742049265416,3.6610759575416405,182.73965047312834,181.732434559287
30,300.0,183.92456367628824,181.513824330767,181.0638819248289,3.7475826742429006,182.41128341486504,181.2862631057461
31,310.0,183.66945876583563,181.17970841137048,180.6303175135572,3.8337704482994064,182.0837000905512,180.84038935329062
