calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
bf9ea3df-b633-48c4-bd92-5ab13bdc404c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--111,111,1759.10
2818d36d-6e98-42e4-95de-7d2d42d91d53,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--332,332,1930.13
0ab74064-722b-4937-9022-1a21ee128a4a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--100,100,1936.04
99901597-93f3-4410-8f28-da818969fecd,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--322,322,1950.52
0ecc53d1-25d8-4e0c-834d-5fca22e2c2bc,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--221,221,2003.23
ca0f6cfd-3e49-4498-bd33-306d0774103b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--211,211,2040.04
28f98258-12b4-48f3-b62c-ee1eb6bb96bc,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--331,331,2060.43
bfc449b1-6ae2-4620-8075-db0171018aa9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--110,110,2087.08
19e3ca5b-f05b-469b-b2dc-16207929724e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--311,311,2096.16
66b372ac-ccf2-42b9-86e9-b9209607789e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--321,321,2124.99
718a1c9e-6edf-4013-9052-ecfbf9ed6628,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--310,310,2159.58
4eb9b5b3-db82-4e3f-8f78-e51c644abdf2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--320,320,2173.26
212d313b-cd1f-41a4-9b31-53737b8ad2e1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--210,210,2184.83
10c633ab-3a1a-4140-9738-be04fc0cc7bf,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--111,111,0.00
18365522-8b37-4ae5-b3e8-d0e78fef09c7,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--322,322,0.00
231171d8-b81d-4c5d-b894-59cc6de03c53,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--321,321,0.00
26558b51-f0fc-43ef-afd3-8ba466b2b6ed,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--211,211,0.00
3829cf08-50a8-4b9e-8e5b-89487a4733e9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--100,100,0.00
38d07851-67ff-4031-ade8-6e3a479bcd0d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--320,320,0.00
50993534-c01b-46fe-93be-1d26bdea533d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--311,311,0.00
565514a6-e96e-4b8a-a393-87975bdeb2d9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--310,310,0.00
5a0a5983-a9c1-4334-825c-9d16dd0c74aa,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--332,332,0.00
6a8aba25-2b76-469d-a1ec-3de998de64b3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--331,331,0.00
a7d4bde7-2f80-4367-b06e-d56cf7ccb0b7,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--210,210,0.00
e43af233-66f1-4356-bc00-4e5abe645f94,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--110,110,0.00
edae9275-6531-4c03-a075-cb07b7fd8022,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--221,221,0.00
014cfe0a-7df0-4a48-a64d-fddb2bd23992,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--221,221,0.00
0fc8cba2-39c0-4d59-a02f-6cab0dc1a3e0,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--100,100,0.00
2997f3d4-0f2d-4ac0-9aa9-2ea27d6b0ac1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--322,322,0.00
41729229-65ee-40bd-b6b8-37c1ef028c31,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--210,210,0.00
49984d9c-2a60-432b-921c-d2c4cb06cef7,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--321,321,0.00
64432c65-de55-46ec-9fcc-5c8833f3b0bc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--332,332,0.00
81e23e07-a70a-4466-83ec-7713fb98e973,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--211,211,0.00
83147a7b-0fee-459d-a7ae-4fe2e77d0c71,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--311,311,0.00
84384acf-ebaa-4214-a2c0-ff19574f62dc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--110,110,0.00
90e5232a-15fb-4ab0-92d2-487747207e3e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--310,310,0.00
c744cf88-abe0-4ef1-a888-becb40a9cfe3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--331,331,0.00
dc7549e2-be0a-4a69-a92d-53ababa03d12,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--111,111,0.00
dd80d10c-e0ac-4561-81d6-3e2c972abca8,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--320,320,0.00
0131858d-75ed-4434-b939-67c655473d80,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--332,332,0.00
227437f8-a9b4-4c35-9f22-fdedb45a884e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--210,210,0.00
265f7996-3d52-4d7c-b41c-dd075f07b18e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--100,100,0.00
