,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023571944692894833,0.019226723934203844,0.017906446292207393,5.160980413844077,0.10478647870939209,0.040603183920888665
2,20.0,0.2016616874794375,0.1761476252544001,0.16002651716094818,8.874212278924729,0.7708013576117725,0.4292574855610137
3,30.0,0.7600916098223336,0.7019729980273439,0.6442556253956921,10.04631510994666,1.9567292282904292,1.4385641405516802
4,40.0,1.8637143837671637,1.767809180982593,1.6503564093359855,10.514912358297579,3.4899132770809573,2.904802746391612
5,50.0,3.4292336362534406,3.2916312481618024,3.1118367951158254,10.743467865903634,5.203641318762103,4.597496055189183
6,60.0,5.25235702911701,5.074054504082976,4.840235304624632,10.870884150925729,6.957342202929018,6.357106044159446
7,70.0,7.144772264315262,6.932630107133737,6.658626477144178,10.948852929791029,8.658126835583786,8.081075830093928
8,80.0,8.977296351047126,8.741353207845883,8.442064233425983,10.999924314036164,10.252832263223198,9.708075284674218
9,90.0,10.677083081069526,10.427603540043243,10.11621027272447,11.035153098248946,11.715244962588203,11.206249491089173
10,100.0,12.212060699410738,11.957802937660075,11.644628410783236,11.060459775715668,13.036472191935628,12.56350817576835
11,110.0,13.575640138033929,13.323270122428337,13.0157050982292,11.079241971047946,14.218325107304146,13.780074648032622
12,120.0,14.775362996961782,14.52953323949256,14.232463787435487,11.093560582570085,15.26878592543727,14.863225473841782
13,130.0,15.825537421307883,15.589238440947279,15.305614683845546,11.104723738115958,16.198961446237778,15.823804899742832
14,140.0,16.74287420807635,16.517838035194217,16.249207460891142,11.113593785522626,17.021120857003716,16.674035621876126
15,150.0,17.544101271979446,17.331160136959383,17.078102043225435,11.120757712998806,17.74750525387467,17.42621824306635
16,160.0,18.244783465327536,18.04415447573417,17.806608009612297,11.126626203191707,18.38966220215527,18.092012618535072
17,170.0,18.858834610948488,18.670331805686704,18.447832210660568,11.131493511361226,18.95812028328318,18.68208540445645
18,180.0,19.39840507907594,19.221591104441774,19.013434317450304,11.135574910899281,19.46227279042368,19.205978921548624
19,190.0,19.873958830419785,19.708250296116088,19.51360463750877,11.139030815847743,19.91038274842821,19.67210737150613
20,200.0,20.294434886115965,20.139173785241468,19.957153905230165,11.141982730040546,20.309652868937754,20.087821325466052
21,210.0,20.667436353684046,20.5219373348051,20.351651856074607,11.144524041662779,20.66632568814727,20.459504467182906
22,220.0,20.999417877551775,20.862998678031296,20.703579825187386,11.14672747928313,20.985793377504454,20.79268140189416
23,230.0,21.295857911256014,21.16785823057013,21.01847930635166,11.14865036119294,21.27270576574912,21.092124644888973
24,240.0,21.561410629265445,21.441203175030925,21.301087956804118,11.150338352003725,21.531070680142037,21.36195460191607
25,250.0,21.800036667237016,21.687032976073642,21.555459830717833,11.15182819349743,21.764344033588795,21.605729751569573
26,260.0,22.01511398970445,21.908766818158767,21.78506943933291,11.153149717431722,21.975508986261637,21.82652619823998
27,270.0,22.209531064072554,22.109334577722485,21.99290062991647,11.15432734726108,22.16714454122808,22.027006838359142
28,280.0,22.38576475331831,22.291253347496447,22.18152187555819,11.155381233458671,22.341484442112783,22.209480924656546
29,290.0,22.545945253108197,22.456691566000952,22.353149737960962,11.156328119822849,22.50046744496185,22.37595504282328
30,300.0,22.691910170540744,22.607522661946962,22.509702215262347,11.157182012117794,22.645780070154096,22.52817656774573
31,310.0,22.82524956608702,22.74536990685824,22.652843534524774,11.15795469746608,22.77889288410939,22.66767062433514
32,320.0,22.947343505591878,22.871643935312147,22.784021758334344,11.15865615346838,22.901091262317586,22.79577148968665
33,330.0,23.059393417246945,22.987574168584917,22.904500381286205,11.159294871739057,23.013501472052035,22.91364926707432
34,340.0,23.16244832822175,23.094235176439376,23.01538491137354,11.159878115202627,23.11711280005768,23.022332553912804
35,350.0,23.257426867737337,23.19256883730872,23.117645270631026,11.160412125514299,23.212796345077557,23.122727723456325
36,360.0,23.345135766163637,23.28340300897812,23.212134710605223,11.160902290942413,23.301321000695783,23.21563534756343
37,370.0,23.426285449505176,23.3674672977862,23.299605820362345,11.161353282443583,23.383367071560397,23.301764206569036
38,380.0,23.501503221350067,23.445406411394334,23.38072410607464,11.161769164813917,23.459537895272433,23.381743262127582
39,390.0,23.5713444366564,23.51779149520877,23.456079538945858,11.162153489809446,23.530369782126794,23.456131909003606
40,400.0,23.636301999863477,23.58512978264791,23.52619640024581,11.16250937062705,23.596340534207112,23.525428771117095
41,410.0,23.696814461315064,23.64787283210711,23.59154169600675,11.162839545936178,23.65787676285761,23.590079264512543
42,420.0,23.753272938058547,23.706423576428055,23.652532367623323,11.163146432884853,23.715360188018067,23.65048211414142
43,430.0,23.806027045989584,23.761142372100117,23.709541486456626,11.163432171004603,23.76913307327113,23.706994981465414
44,440.0,23.85538999836807,23.81235220375149,23.762903589063093,11.163698659355711,23.819502925753678,23.759939334866736
45,450.0,23.901642999539504,23.86034317345254,23.812919283802678,11.163947588802694,23.866746569484295,23.809604673991153
46,460.0,23.94503904110835,23.905376382951218,23.859859238116087,11.164180468862066,23.911113683513218,23.85625220171423
47,470.0,23.985806190252866,23.947687299272168,23.903967638115564,11.164398649546456,23.952829881984087,23.900118022861214
48,480.0,24.024150445197368,23.987488679553664,23.94546519745825,11.164603342665362,23.99209940124973,23.94141593661041
49,490.0,24.06025822081966,24.024973118880258,23.984551780280686,11.164795636945728,24.02910744918538,23.980339879324585
50,500.0,24.094298517496455,24.06031527487214,24.021408692949073,11.164976514394798,24.064022263493214,24.017066065991166
51,510.0,24.126424817844786,24.093673814436563,24.056200690849284,11.165146860523876,24.09699691876274,24.051754871273754
52,520.0,24.156776749314858,24.125193121155018,24.089077739469445,11.165307477836581,24.128170916163523,24.084552485119318
53,530.0,24.185481544629976,24.155004795956167,24.120176563158136,11.16545909259577,24.15767158468961,24.11559237280012
54,540.0,24.21265532749285,24.18322897886704,24.149622009931996,11.165602365425467,24.185615318683126,24.14499656494018
55,550.0,24.238404246733143,24.20997551556268,24.177528256618302,11.16573789760152,24.212108672841165,24.172876799462397
56,560.0,24.262825478810587,24.23534498897575,24.20399987509712,11.165866236306977,24.237249332907027,24.199335534299905
57,570.0,24.286008115682357,24.2594296333422,24.229132777449816,11.165987881907554,24.261126977721272,24.22446684710136
58,580.0,24.308033952670833,24.282314145620653,24.253015055329634,11.166103291916889,24.28382404613457,24.248357235941395
59,590.0,24.328978188853757,24.30407640710993,24.275727726733113,11.166212885235302,24.305416420468514,24.271086333134605
60,600.0,24.34891005083277,24.324788126368777,24.2973454015823,11.166317046314559,24.325974036618316,24.292727542652564
61,610.0,24.367893349268353,24.344515412997985,24.31793687593246,11.16641612782714,24.34556142957733,24.31334861024094
62,620.0,24.385986976217545,24.36331929060991,24.337565663386968,11.16651045545658,24.364238221990945,24.33301213415135
63,630.0,24.40324535035092,24.381256156159854,24.35629047108993,11.166600327985885,24.38205956237795,24.35177602338694
64,640.0,24.419718816166405,24.398378191931634,24.374165626788077,11.16668602186777,24.39907651880446,24.36969390947063
65,650.0,24.435454002489212,24.414733735622395,24.39124146257234,11.166767792167628,24.41533643306359,24.38681551700551
66,660.0,24.450494144914998,24.430367613293832,24.407564660194655,11.16684587464827,24.43088323979151,24.40318699762342
67,670.0,24.46487937626648,24.445321439377775,24.423178562310532,11.16692048781273,24.445757754387984,24.418851231367167
68,680.0,24.478646988611864,24.459633887356745,24.438123453369837,11.16699183418637,24.45999793316401,24.433848099055925
69,690.0,24.49183166995717,24.473340934361154,24.45243681347839,11.16706010182696,24.473639108703242,24.448214728755627
70,700.0,24.5044657183779,24.486476082480987,24.466153548172738,11.16712546521936,24.48671420308503,24.461985719110242
71,710.0,24.516579235965402,24.499070559284945,24.479306196628148,11.16718808688855,24.499253921295118,24.47519334196601
72,720.0,24.528200304777393,24.51115349973279,24.491925120602286,11.167248118241357,24.511286926894368,24.487867726435475
73,730.0,24.5393551465995,24.52275211142816,24.50403867609608,11.167305699732458,24.522840001758265,24.500037026306956
74,740.0,24.550068268260908,24.533891824910754,24.515673369513884,11.167360962603588,24.53393819151625,24.511727572491527
75,750.0,24.560362593896702,24.5445964305156,24.52685399988097,11.167414031017652,24.544604938115928,24.522964011999424
76,760.0,24.570259585545564,24.554888203152462,24.537603788542036,11.167465018229008,24.55486220080273,24.533769434786503
77,770.0,24.579779353194393,24.56478801619524,24.547944497554614,11.167514032303803,24.564730566637294,24.544165489657964
78,780.0,24.58894075530548,24.57431544554557,24.557896537882357,11.167561173579394,24.57422935157853,24.554172490283534
79,790.0,24.597761490776367,24.583488864841296,24.56747906840212,11.167606536451196,24.58337669302807,24.563809512278382
80,800.0,24.606258183159554,24.592325532636586,24.576710086573893,11.167650208941662,24.592189634648967,24.57309448218857
81,810.0,24.61444645781842,24.600841672327512,24.585606511572077,11.167692274362286,24.60068420418403,24.582044259144006
82,820.0,24.622341012756173,24.60905254549816,24.594184260596286,11.167732810707932,24.608875484922173,24.590674709854632
83,830.0,24.62995568365966,24.616972519295665,24.60245831897313,11.167771890341987,24.61677768139455,24.59900077756173
84,840.0,24.63730350370097,24.624615128385322,24.61044280461197,11.167809583376137,24.62440417982616,24.607036545490747
85,850.0,24.644396758571766,24.631993131972273,24.618151027361606,11.167845954092876,24.631767603812307,24.614795295299242
86,860.0,24.651247037181854,24.63911856633257,24.625595543679697,11.16788106321536,24.638879865644512,24.622289560963758
87,870.0,24.657865278390602,24.646002793254855,24.63278820706305,11.167914968771967,24.64575221367046,24.629531178505395
88,880.0,24.664261814163197,24.652656544748748,24.63974021458364,11.167947725443835,24.65239527602651,24.63653133191939
89,890.0,24.670446409397695,24.659089964343444,24.64646214989926,11.167979384454563,24.658819101065593,24.64330059562642
90,900.0,24.676428298758154,24.665312645275016,24.652964022999964,11.168009993832902,24.665033194750944,24.649848973751762
91,910.0,24.682216220767074,24.671333665813805,24.65925530701582,11.168039600117197,24.671046555281357,24.656185936494758
92,920.0,24.687818449353834,24.677161621995726,24.66534497229334,11.168068246057777,24.676867705170093,24.66232045382915
93,930.0,24.69324282310666,24.682804657942103,24.671241517977762,11.168095973123584,24.682504720998327,24.66826102675841
94,940.0,24.698496772401757,24.688270493997518,24.67695300133358,11.16812282002271,24.68796526102314,24.67401571632566
95,950.0,24.703587344582076,24.693566452849534,24.6824870649321,11.168148823812864,24.693256590819033,24.679592170558504
96,960.0,24.70852122735018,24.698699483782185,24.68785096194984,11.168174019410197,24.69838560711662,24.684997649514923
97,970.0,24.71330477051888,24.703676185245076,24.69305157965347,11.168198439277425,24.703358859966556,24.690239048581198
98,980.0,24.717944006232855,24.708502825834476,24.698095461285515,11.168222116555237,24.708182573378178,24.69532292015911
99,990.0,24.722444667818195,24.71318536383642,24.70298882641766,11.168245079378956,24.71286266453878,24.70025549387047
100,1000.0,24.72681220731755,24.717729465432534,24.707737589927987,11.16826735662078,24.717404761730375,24.705042695387707
