calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b9c36b30-5d17-4e8c-98a6-2a56df623505,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,3.5642218658566764,3.5642218658566764,90.0,90.0,90.0,1e-08,negative,275.781,158.989,158.989,-0.000,-0.000,0.000,158.989,275.781,158.989,-0.000,-0.000,-0.000,158.989,158.989,275.781,-0.000,0.000,0.000,0.000,0.000,0.000,108.249,-0.000,-0.000,0.000,0.000,0.000,0.000,108.249,-0.000,0.000,0.000,-0.000,-0.000,-0.000,108.249
b9c36b30-5d17-4e8c-98a6-2a56df623505,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,3.5642218658566764,3.5642218658566764,90.0,90.0,90.0,1e-08,positive,275.781,158.989,158.989,0.000,0.000,-0.000,158.989,275.781,158.989,0.000,0.000,-0.000,158.989,158.989,275.781,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.249,0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.249,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.249
b4b6de77-7b56-4fcd-bc51-3108e1b44115,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,3.5642218658566764,3.5642218658566764,90.0,90.0,90.0,1e-07,negative,275.781,158.989,158.989,-0.000,-0.000,0.000,158.989,275.781,158.989,-0.000,-0.000,0.000,158.989,158.989,275.781,-0.000,0.000,-0.000,-0.000,0.000,0.000,108.249,-0.000,-0.000,0.000,-0.000,0.000,-0.000,108.249,-0.000,0.000,0.000,-0.000,-0.000,-0.000,108.249
b4b6de77-7b56-4fcd-bc51-3108e1b44115,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,3.5642218658566764,3.5642218658566764,90.0,90.0,90.0,1e-07,positive,275.781,158.989,158.989,0.000,0.000,0.000,158.989,275.781,158.989,0.000,0.000,0.000,158.989,158.989,275.781,0.000,0.000,0.000,0.000,-0.000,-0.000,108.249,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.249,0.000,-0.000,-0.000,0.000,0.000,0.000,108.249
9e9beae2-fa55-441d-930a-8d906b61cfb5,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,3.5642218658566764,3.5642218658566764,90.0,90.0,90.0,1e-06,negative,275.782,158.990,158.990,-0.000,-0.000,-0.000,158.990,275.782,158.990,-0.000,-0.000,0.000,158.990,158.990,275.782,0.000,0.000,-0.000,-0.000,0.000,0.001,108.249,-0.000,0.000,0.000,-0.000,0.001,-0.000,108.249,0.000,0.000,0.001,-0.000,-0.000,-0.000,108.249
9e9beae2-fa55-441d-930a-8d906b61cfb5,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,3.5642218658566764,3.5642218658566764,90.0,90.0,90.0,1e-06,positive,275.781,158.989,158.989,0.000,0.000,-0.000,158.989,275.781,158.989,0.000,0.000,0.000,158.989,158.989,275.781,-0.000,-0.000,0.000,0.000,-0.000,-0.001,108.249,-0.000,0.000,-0.000,0.000,-0.001,-0.000,108.249,-0.000,-0.000,-0.001,0.000,0.000,0.000,108.249
5517d752-93f8-467e-8de1-964fa627a57c,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0,1e-08,negative,418.074,77.188,77.188,0.000,-0.000,-0.000,77.188,418.074,77.188,-0.000,-0.000,-0.000,77.188,77.188,418.074,0.000,0.000,-0.000,-0.000,0.000,-0.000,17.599,-0.000,-0.000,0.000,0.000,-0.000,0.000,17.599,-0.000,0.000,-0.000,-0.000,0.000,0.000,17.599
315e55ee-57d3-45b0-a65e-e6be7931ae07,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-08,negative,2.260,0.000,0.000,0.000,-0.000,0.000,0.000,2.260,0.000,0.000,-0.000,-0.000,0.000,0.000,2.260,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
5517d752-93f8-467e-8de1-964fa627a57c,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0,1e-08,positive,420.108,76.171,76.171,0.000,0.000,-0.000,76.171,420.108,76.171,0.000,0.000,0.000,76.171,76.171,420.108,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.599,-0.000,0.000,-0.000,-0.000,0.000,0.000,17.599,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.599
315e55ee-57d3-45b0-a65e-e6be7931ae07,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-08,positive,2.260,0.000,0.000,0.000,0.000,-0.000,0.000,2.260,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.260,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
0db7a206-48b2-4996-ae57-cc47a78dfc73,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0,1e-07,negative,418.074,77.188,77.188,-0.000,-0.000,-0.000,77.188,418.074,77.188,0.000,0.000,-0.000,76.171,76.171,420.108,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-55.545,0.000,-0.000,0.000,-0.000,0.000,0.000,17.599,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.599
df950b77-f048-4e01-976e-f207da6199f5,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-07,negative,2.260,0.000,0.000,0.000,-0.000,-0.000,0.000,2.260,0.000,0.000,-0.000,0.000,0.000,0.000,2.260,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
