,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02441256866761221,-0.2693568125020065,-0.08815090510371174,-0.009455796050826436,0.01814958213428468,-0.05884036824246514,0.02740752280259735,27.850780232349162,11.08881214940374,-0.004733293113202505,0.032615498230282695,0.0409011639807135,0.028876164303934086
2,20.0,0.20188279766117756,-1.3866665320954308e-62,-2.5314379448502448e-84,-1.30648194531372e-106,0.17065493167240212,-2.458296058862041e-84,0.22393347418567128,21.476258216182792,8.697884442262906,6.221637554492126e-107,0.2720168745178715,0.37734192592498617,0.23162433165827012
3,30.0,0.7691773327085732,-1.8194455626224871e-62,-5.207813594989166e-84,-7.2714802995386465e-106,0.7521984175728085,3.607964344478711e-85,0.8366962602347277,20.92007394024486,8.472692288276326,-9.343179735796088e-107,1.0030141599937121,1.2219667811766637,0.8566574677587463
4,40.0,1.8866888867309806,-1.279086111894012e-62,-1.0704926645406784e-84,-4.464285140289718e-106,1.9589376705143233,2.3022862177734643e-84,2.0119842766301073,20.741357125922136,8.400232886131095,5.016509047906532e-107,2.3232493824019036,2.5407548721646176,2.0473206038025475
5,50.0,3.470498962665133,1.6378213814207076e-63,7.292140212744813e-84,7.853141884873174e-106,3.645480587313189,1.0832705226746567e-84,3.6426909725386363,20.66111686778484,8.367861827593716,8.856083927062706e-107,4.062272475361922,4.2113988108686815,3.6910982784719937
6,60.0,5.314525642045378,1.7714743676275431e-62,5.532540656164528e-84,1.1611859487481796e-105,5.552941874052367,-7.755402969633205e-86,5.514054734698394,20.618102700401426,8.349960790605135,1.7819274645393974e-106,5.988442309041299,6.061698876811158,5.57084860190296
7,70.0,7.227640838409891,2.9635166978742122e-62,2.9170193318880644e-84,-8.580397364572899e-106,7.4832062087667355,1.5484315123830878e-87,7.4372600977472665,20.592548461205038,8.340377188056177,7.327674133320026e-106,7.923139864941345,7.936008880728346,7.498092127222545
8,80.0,9.078649022895835,-1.9346245830971858e-62,-2.6421607385909205e-84,3.0076907482613175e-106,9.319568714562031,-3.082170527565183e-85,9.286535528765759,20.575637061937645,8.332684769213687,-3.2635513613672463e-106,9.756577892524549,9.727474754548949,9.348116311565661
9,90.0,10.793869569410138,-2.8227225992439256e-62,7.158564181493595e-84,1.0598385419290541e-105,11.004566259580917,-3.34736250357253e-84,10.99297425440774,20.564658608959984,8.328978697319663,-9.510367088241855e-107,11.433002841227408,11.376796548302378,11.053080670218083
10,100.0,12.341263711527171,4.578280004241545e-62,4.0692814171180606e-84,9.13217795838009e-106,12.516989324291801,1.0288906329889111e-84,12.527847317156725,20.55649855208712,8.32757221953594,4.979295323787386e-106,12.932345573831727,12.85950907043428,12.585246802472934
11,110.0,13.714716094752298,-2.4787547776161664e-62,5.2347043704962175e-84,1.3060054633305925e-105,13.857043679442723,-2.975734969297257e-84,13.887296616664864,20.55009965071748,8.318983726209991,-1.853524668560559e-105,14.25559844383729,14.173274919268545,13.941271561742825
12,120.0,14.92236281303887,1.2225483257416703e-62,-3.5605877161999505e-84,-3.506533086171754e-106,15.035398593152637,-5.46537404001011e-84,15.080677772451448,20.546315475633936,8.323152446587198,1.3031060714475502e-106,15.414732369603755,15.327411576382207,15.130871674992699
13,130.0,15.97907733519378,-2.038875024577143e-62,-8.852890211666787e-84,4.409998870354051e-106,16.067726874182952,2.1382691370615345e-85,16.123565946764245,20.541872082708604,8.320324583394605,6.769147123968653e-106,16.426458101003064,16.337008216397326,16.170091586847338
14,140.0,16.90204075030483,2.482413023380294e-62,-3.468791253699369e-84,8.21590895028194e-106,16.971183126980115,-1.9304662713831904e-85,17.033532585101007,20.53966301116623,8.310223527837318,-6.792139224991188e-107,17.30865746486845,17.218725405838065,17.076439405330685
