,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,0.0,0.0,0.0
1,10.0,-0.004437071921592655,0.0037318684605350677,0.09952035973146812
2,20.0,0.07768802416226835,0.1345765332149426,0.4890353323203795
3,30.0,0.5463085485693303,0.7148150774334334,1.2938234805455586
4,40.0,1.6557469517724335,1.90945578021913,2.5617130253375398
5,50.0,3.315559324058505,3.650293907318975,4.2020775754307245
6,60.0,5.269687704082566,5.613845741296754,6.038159098581707
7,70.0,7.284989152129486,7.7043398034546176,7.908182967898377
8,80.0,9.21425221001066,9.240981962601582,9.702527417616245
9,90.0,10.98008025247008,11.649486310835854,11.360634088090732
10,100.0,12.55688702461676,12.716163389484821,12.856868852203876
11,110.0,13.9380367621488,14.142375126100855,14.187925726748647
12,120.0,15.142021170894266,15.36376221358856,15.362259257650377
13,130.0,16.190214354959792,16.391858848262984,16.393884273409675
14,140.0,17.0910260773144,17.286365398587925,17.298569728563624
15,150.0,17.879007578859547,18.05916945749031,18.093110096883315
16,160.0,18.562379598418378,18.7246514571574,18.791191926902606
17,170.0,19.156513652718015,19.317011983885056,19.406500362299656
18,180.0,19.676013479281032,19.82938390779545,19.950685407434676
19,190.0,20.13437941776502,20.274521303217163,20.433657504212132
20,200.0,20.53612666785223,20.675407376983845,20.862930775120205
21,210.0,20.892964445147914,21.027154799895886,21.247734194968615
22,220.0,21.207523535541974,21.33929847290953,21.5915703353856
23,230.0,21.48787993459134,21.612643853627844,21.902592049218494
24,240.0,21.74106273928275,21.863713504158405,22.182280376953752
25,250.0,21.964856064646387,22.086602376629635,22.437278379966024
26,260.0,22.1693089035683,22.28704274190894,22.667880352637976
27,270.0,22.34962297636967,22.468084694588327,22.87979234971458
28,280.0,22.519311194245994,22.63245257066715,23.074102553358177
29,290.0,22.663240975867264,22.779571747943944,23.250253096703418
30,300.0,22.806270228541887,22.917292824369717,23.415807929843332
31,310.0,22.92671439255915,23.04275990699442,23.567557377731518
32,320.0,23.042656022651226,23.15275387833224,23.706336346358068
33,330.0,23.14696271976127,23.258029607628178,23.83869789493684
34,340.0,23.241910071584904,23.355030315216034,23.95966237233828
35,350.0,23.333384150773764,23.4409833926901,24.07350083073898
36,360.0,23.41174810581974,23.527123395052826,24.18073826618084
37,370.0,23.491570295104317,23.599001223131882,24.279405228936266
38,380.0,23.555858148856696,23.669823257955894,24.37428388114774
39,390.0,23.62427937594522,23.735718807050915,24.46155442322922
40,400.0,23.6848839530056,23.796766203959393,24.5473212982581
41,410.0,23.741534779324187,23.85393851734228,24.625248388170498
42,420.0,23.794208431094646,23.9037914800974,24.69966665391607
43,430.0,23.83878926845965,23.959051326074427,24.770030143377717
44,440.0,23.8928609227529,23.998539742001437,24.839861299816288
45,450.0,23.930938133807626,24.050590192988565,24.907463835864462
46,460.0,23.973893158276873,24.086746253311738,24.95900095954735
47,470.0,24.01148611373327,24.126936396370738,25.028030323390805
48,480.0,24.048618796369404,24.16173727271063,25.07680845316319
49,490.0,24.075389945838907,24.20033856850146,25.133840405463587
50,500.0,24.11426645532424,24.22888052966495,25.186175597032516
51,510.0,24.14758744664256,24.265522119091518,25.232209128184927
52,520.0,24.173024216881092,24.290803982897845,25.282523271608838
53,530.0,24.19867140398372,24.320474401441814,25.32821335584535
54,540.0,24.22694604677454,24.34763795699412,25.37006915643548
55,550.0,24.25347788337368,24.37317034158955,25.42102300451017
56,560.0,24.271823235225565,24.3959499244264,25.438005414801633
57,570.0,24.301078415489812,24.423589306110063,25.509081191616463
58,580.0,24.31524940140214,24.440742104807747,25.52822592055662
59,590.0,24.342965065125355,24.465019926385555,25.565103254942244
60,600.0,24.361858094113074,24.487094715433923,25.60767877206708
61,610.0,24.378078478428513,24.506520472789205,25.642012348891388
62,620.0,24.39723276949548,24.521003197359637,25.67867349221293
63,630.0,24.41612400874642,24.542077864287542,25.690660520965462
64,640.0,24.429555169143296,24.56369200736137,25.740768220929336
65,650.0,24.451793781490863,24.57591309995609,25.770260043809284
66,660.0,24.469816284567717,24.596653636297347,25.79285771826354
67,670.0,24.474679068846132,24.60813086251967,25.83017789640975
68,680.0,24.514503997001707,24.628686404789796,25.858663504387582
69,690.0,24.496215852487335,24.637048517606456,25.8714584473769
70,700.0,24.524818318799078,24.659916604721015,25.903275738017452
71,710.0,24.53407921803765,24.669262702295594,25.93957218700054
72,720.0,24.55772517576862,24.68417550355016,25.959741579318177
73,730.0,24.56471891555645,24.698651342638172,25.980739403320158
74,740.0,24.578331440697397,24.710140304700833,26.006138598760142
75,750.0,24.58748627737068,24.72464222119195,26.023443976449744
76,760.0,24.607064228532405,24.73532342077612,26.062583655179385
77,770.0,24.620149164991208,24.751757366358714,26.057061824815477
78,780.0,24.627336695023356,24.75910206956133,26.121649665357342
79,790.0,24.635139387006994,24.773885012877567,26.10022902009564
80,800.0,24.653358993741893,24.78906721598343,26.126433825381355
81,810.0,24.669035596564605,24.79149316871619,26.151241464878147
82,820.0,24.6717289960503,24.8104817823877,26.186321361095658
83,830.0,24.6807176758017,24.82229111896235,26.183559987972675
84,840.0,24.707172696640377,24.828534027106052,26.30207259454335
85,850.0,24.70471937899069,24.839530984691503,26.087451482782782
86,860.0,24.721929459324503,24.853911197450955,26.322273230583512
87,870.0,24.728059170858526,24.861558597987216,26.288892201032045
88,880.0,24.75847761399577,24.8763999449884,26.232919761191948
89,890.0,24.733543755071185,24.884289847479128,26.292411374836334
90,900.0,24.77906259093805,24.892622346229395,26.334507207892678
91,910.0,24.778489893938588,24.90532484657117,26.340825540756022
92,920.0,24.778105421919566,24.91511257803272,26.34954135701042
93,930.0,24.80911953407836,24.928295121095406,26.353737224876365
94,940.0,24.806220797360734,24.93296203657085,26.342725184665024
95,950.0,24.82057103947294,24.94547427128443,26.420647656112326
96,960.0,24.846545266382364,24.960385855603434,26.398298828298834
97,970.0,24.832851131982583,24.959587476918745,26.406847033862007
98,980.0,24.86437079328353,24.980105206770947,26.439838143158646
99,990.0,24.86637718431316,24.984858691268585,26.393048077811144
100,1000.0,,,
