,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.856169395731783e-08,0.0014709886427815772,0.0025635517559706358,0.003509841259667265,2.1750986203661617e-08,0.0025788536260382623,5.736596670532213e-08,0.0004051475891279757,0.0019946480926605692,0.0042519793061875375,4.8459872294147614e-08,5.522914449769086e-08,5.116170353602674e-08
2,20.0,3.26250909781561e-07,0.0,0.0,0.0,1.8637717248926377e-07,0.0,2.848111923133178e-07,0.0,0.0,0.0,3.1589087738933807e-07,3.470956616153816e-07,2.8122734737991513e-07
3,30.0,9.702977610028677e-07,0.0,0.0,0.0,8.02644287915955e-07,0.0,8.761744314241823e-07,0.0,0.0,0.0,1.1056925052214162e-06,1.0655078824643384e-06,8.766990444908975e-07
4,40.0,2.0934178958627767e-06,0.0,0.0,0.0,2.079944244269751e-06,0.0,1.9386251496961595e-06,0.0,0.0,0.0,2.5433405125739502e-06,2.2226881960272337e-06,1.9439394316837247e-06
5,50.0,3.6229177656200248e-06,0.0,0.0,0.0,3.877716777683589e-06,0.0,3.414005842537054e-06,0.0,0.0,0.0,4.446488051815657e-06,3.7127542539754294e-06,3.424915062921203e-06
6,60.0,5.3906719112530504e-06,0.0,0.0,0.0,5.904216892969463e-06,0.0,5.1420119290956356e-06,0.0,0.0,0.0,6.542725830824015e-06,5.386826302729577e-06,5.159141782025791e-06
7,70.0,7.230928257980637e-06,0.0,0.0,0.0,7.932777539335019e-06,0.0,6.957718670081773e-06,0.0,0.0,0.0,8.628698822623134e-06,7.105339211153277e-06,6.981305863602257e-06
8,80.0,9.023497454062285e-06,0.0,0.0,0.0,9.838420629567059e-06,0.0,8.737741837022232e-06,0.0,0.0,0.0,1.0588600869354858e-05,8.767564016101031e-06,8.767762602157893e-06
9,90.0,1.0697431723322932e-05,0.0,0.0,0.0,1.1568040253489063e-05,0.0,1.0407430892128116e-05,0.0,0.0,0.0,1.2369880103970218e-05,1.0314434490512972e-05,1.0443201696354254e-05
10,100.0,1.2219751967786805e-05,0.0,0.0,0.0,1.3108668390152658e-05,0.0,1.1930429713278636e-05,0.0,0.0,0.0,1.3958162135174326e-05,1.171854693328261e-05,1.1971080015331154e-05
11,110.0,1.3582185372229233e-05,0.0,0.0,0.0,1.4467941501319689e-05,0.0,1.3296072549258826e-05,0.0,0.0,0.0,1.5359728122338867e-05,1.2974003152908715e-05,1.3340796562995206e-05
12,120.0,1.4790567902332601e-05,0.0,0.0,0.0,1.5662826854945803e-05,0.0,1.4508752693715789e-05,0.0,0.0,0.0,1.6590707460573253e-05,1.4087119481246222e-05,1.4556481380943581e-05
13,130.0,1.5857705280520628e-05,0.0,0.0,0.0,1.6712762930727076e-05,0.0,1.5580167434699216e-05,0.0,0.0,0.0,1.7670790000613373e-05,1.5069937654537345e-05,1.5630127291531595e-05
14,140.0,1.679905656371068e-05,0.0,0.0,0.0,1.763754578424686e-05,0.0,1.652520628901392e-05,0.0,0.0,0.0,1.861989012074802e-05,1.593669256999303e-05,1.6576833591260484e-05
15,150.0,1.7630323021537584e-05,0.0,0.0,0.0,1.8455154257173223e-05,0.0,1.7359390329661724e-05,0.0,0.0,0.0,1.9456501253380855e-05,1.6701952466804383e-05,1.7411945193024136e-05
16,160.0,1.8366214910091825e-05,0.0,0.0,0.0,1.9181282819716446e-05,0.0,1.8097270909999545e-05,0.0,0.0,0.0,2.0197084922222564e-05,1.737920126621058e-05,1.8150185539440193e-05
17,170.0,1.9019929032568136e-05,0.0,0.0,0.0,1.9829704576855748e-05,0.0,1.8752012193919973e-05,0.0,0.0,0.0,2.0855894125180375e-05,1.79804790787802e-05,1.8804822620524997e-05
18,180.0,1.9603036502842143e-05,0.0,0.0,0.0,2.0412136826507763e-05,0.0,1.9335155106319367e-05,0.0,0.0,0.0,2.144510050165448e-05,1.8516552492967317e-05,1.9387578417269504e-05
19,190.0,2.01255232436013e-05,0.0,0.0,0.0,2.0938287323328722e-05,0.0,1.9856755309806833e-05,0.0,0.0,0.0,2.1975026380727605e-05,1.8996472265981722e-05,1.990851434608277e-05
20,200.0,2.0595915602498992e-05,0.0,0.0,0.0,2.1416628284396243e-05,0.0,2.0325464397019466e-05,0.0,0.0,0.0,2.245435431789063e-05,1.942822710060496e-05,2.0376153929575493e-05
21,210.0,2.1021478004008348e-05,0.0,0.0,0.0,2.185408422645225e-05,0.0,2.0748555740691735e-05,0.0,0.0,0.0,2.2890406008941158e-05,1.981841345110878e-05,2.0797948412638644e-05
22,220.0,2.140836640602755e-05,0.0,0.0,0.0,2.2256402174323133e-05,0.0,2.1132246807654697e-05,0.0,0.0,0.0,2.3289337478908192e-05,2.0172719848741785e-05,2.1180130670463454e-05
23,230.0,2.1761800432008923e-05,0.0,0.0,0.0,2.2628739237784194e-05,0.0,2.1481868133899728e-05,0.0,0.0,0.0,2.365634047163515e-05,2.049603611657505e-05,2.1528066405435625e-05
24,240.0,2.208626451967551e-05,0.0,0.0,0.0,2.297498998324801e-05,0.0,2.1801950851407678e-05,0.0,0.0,0.0,2.3995798272271574e-05,2.0792374851567345e-05,2.1846244592383135e-05
25,250.0,2.238553247411238e-05,0.0,0.0,0.0,2.3298795445241016e-05,0.0,2.2096257309667083e-05,0.0,0.0,0.0,2.4311438307739985e-05,2.106529496708632e-05,2.2138528211834204e-05
26,260.0,2.2662807858157483e-05,0.0,0.0,0.0,2.3603467349482492e-05,0.0,2.2368133976883634e-05,0.0,0.0,0.0,2.460640182331475e-05,2.1317821072724726e-05,2.240823512772894e-05
27,270.0,2.292087627043553e-05,0.0,0.0,0.0,2.3891222513096885e-05,0.0,2.2620319169702654e-05,0.0,0.0,0.0,2.4883378055843045e-05,2.1552420278606733e-05,2.2658110273333554e-05
28,280.0,2.3162087398626144e-05,0.0,0.0,0.0,2.4164363302661112e-05,0.0,2.285517492880002e-05,0.0,0.0,0.0,2.514465609282224e-05,2.177132477711448e-05,2.2890682218637793e-05
29,290.0,2.338847731109773e-05,0.0,0.0,0.0,2.442505877036879e-05,0.0,2.3074919697868433e-05,0.0,0.0,0.0,2.539221824275537e-05,2.197644982590937e-05,2.31079289730599e-05
30,300.0,2.3601813348580272e-05,0.0,0.0,0.0,2.467423983355253e-05,0.0,2.328126015621952e-05,0.0,0.0,0.0,2.562778563527403e-05,2.2169348767707867e-05,2.3311660365057725e-05
31,310.0,2.38036170475149e-05,0.0,0.0,0.0,2.491382163676686e-05,0.0,2.3475708567991758e-05,0.0,0.0,0.0,2.5852800609359633e-05,2.2351491027100087e-05,2.350341318836575e-05
32,320.0,2.3995197512823367e-05,0.0,0.0,0.0,2.5145363967427195e-05,0.0,2.3659623929728468e-05,0.0,0.0,0.0,2.6068534139438905e-05,2.2524143886428498e-05,2.3684598041595204e-05
33,330.0,2.4177715941768793e-05,0.0,0.0,0.0,2.5369109240461173e-05,0.0,2.3834203941978413e-05,0.0,0.0,0.0,2.627609978891449e-05,2.2688272438934212e-05,2.3856355270385498e-05
34,340.0,2.435216939042292e-05,0.0,0.0,0.0,2.5586426541669764e-05,0.0,2.4000414214569254e-05,0.0,0.0,0.0,2.6476466641442184e-05,2.2844850537449658e-05,2.401968211190013e-05
35,350.0,2.451942843006719e-05,0.0,0.0,0.0,2.5798398985646082e-05,0.0,2.4159213951129437e-05,0.0,0.0,0.0,2.667049825581128e-05,2.2994699940966834e-05,2.4175528109189668e-05
36,360.0,2.4680266263307512e-05,0.0,0.0,0.0,2.6005376655183943e-05,0.0,2.4311367805879535e-05,0.0,0.0,0.0,2.6858948654127474e-05,2.3138525889356192e-05,2.432459281726115e-05
37,370.0,2.483538075484963e-05,0.0,0.0,0.0,2.620780357744425e-05,0.0,2.4457511260514528e-05,0.0,0.0,0.0,2.704240500309424e-05,2.3276995782038e-05,2.4467736518832503e-05
38,380.0,2.498535652632122e-05,0.0,0.0,0.0,2.6406561070609692e-05,0.0,2.4598320668924317e-05,0.0,0.0,0.0,2.7221482888240667e-05,2.3410649797408302e-05,2.4605366764252794e-05
39,390.0,2.513073867641957e-05,0.0,0.0,0.0,2.6602379110791202e-05,0.0,2.4734290772847648e-05,0.0,0.0,0.0,2.739674362361495e-05,2.3539916527703564e-05,2.473810943298474e-05
40,400.0,2.527202127391287e-05,0.0,0.0,0.0,2.679522772207494e-05,0.0,2.4865969266039863e-05,0.0,0.0,0.0,2.756860493989912e-05,2.3665352729205986e-05,2.4866576314544822e-05
41,410.0,2.540959516724683e-05,0.0,0.0,0.0,2.6985605078629284e-05,0.0,2.4993780303276816e-05,0.0,0.0,0.0,2.7737460533473e-05,2.3787340807128762e-05,2.4990987929559655e-05
42,420.0,2.5543821414464566e-05,0.0,0.0,0.0,2.7174299559897535e-05,0.0,2.5118026209316776e-05,0.0,0.0,0.0,2.790371117783631e-05,2.3906106939232962e-05,2.5111855171150965e-05
43,430.0,2.5675053363640327e-05,0.0,0.0,0.0,2.7361294618680016e-05,0.0,2.5239065110049097e-05,0.0,0.0,0.0,2.8067666574510565e-05,2.4022092357550682e-05,2.5229494100372303e-05
44,440.0,2.580362650223433e-05,0.0,0.0,0.0,2.754652233859965e-05,0.0,2.53572753639915e-05,0.0,0.0,0.0,2.8229616627869947e-05,2.4135553355881036e-05,2.5344220399012012e-05
45,450.0,2.592976644879288e-05,0.0,0.0,0.0,2.773064943096597e-05,0.0,2.547290262073652e-05,0.0,0.0,0.0,2.8389871763200976e-05,2.4246666096706066e-05,2.5456342764456387e-05
46,460.0,2.605374137157842e-05,0.0,0.0,0.0,2.7914370805625765e-05,0.0,2.558614814598849e-05,0.0,0.0,0.0,2.8548641055792493e-05,2.4355697386501117e-05,2.5565987560554573e-05
47,470.0,2.617580965450232e-05,0.0,0.0,0.0,2.809735905001614e-05,0.0,2.5697280672158097e-05,0.0,0.0,0.0,2.870610022138485e-05,2.446295275445957e-05,2.567347220466742e-05
48,480.0,2.6296108623191263e-05,0.0,0.0,0.0,2.827963397051283e-05,0.0,2.5806515019156414e-05,0.0,0.0,0.0,2.886251276509706e-05,2.456850150183231e-05,2.577904928273496e-05
49,490.0,2.6414835292826333e-05,0.0,0.0,0.0,2.846145060472748e-05,0.0,2.5914023927686268e-05,0.0,0.0,0.0,2.9018046377945825e-05,2.4672544954562074e-05,2.5882774014556828e-05
50,500.0,2.6532193236134734e-05,0.0,0.0,0.0,2.86435724058975e-05,0.0,2.6019953115145652e-05,0.0,0.0,0.0,2.9172825985200628e-05,2.4775260296186463e-05,2.5984901486206028e-05
51,510.0,2.6648286968911873e-05,0.0,0.0,0.0,2.8825741847723086e-05,0.0,2.612446134884843e-05,0.0,0.0,0.0,2.9327092034940733e-05,2.48767322946043e-05,2.608561624052313e-05
52,520.0,2.6763274647438192e-05,0.0,0.0,0.0,2.900779865502847e-05,0.0,2.622770742808341e-05,0.0,0.0,0.0,2.948092042008864e-05,2.497715744947659e-05,2.6184989978024405e-05
53,530.0,2.6877312376790078e-05,0.0,0.0,0.0,2.9190673138836755e-05,0.0,2.6329818380359243e-05,0.0,0.0,0.0,2.9634425903282952e-05,2.507661003534583e-05,2.6283163597317028e-05
54,540.0,2.6990469808739008e-05,0.0,0.0,0.0,2.9373718655394212e-05,0.0,2.6430889464583827e-05,0.0,0.0,0.0,2.9787808136501855e-05,2.5175232274257403e-05,2.6380266079551673e-05
55,550.0,2.7102867837788766e-05,0.0,0.0,0.0,2.9557185576770722e-05,0.0,2.653102787646763e-05,0.0,0.0,0.0,2.9941059467592783e-05,2.5273112006672607e-05,2.6476348164892897e-05
56,560.0,2.7214616291989247e-05,0.0,0.0,0.0,2.974187736005494e-05,0.0,2.663036778171289e-05,0.0,0.0,0.0,3.0094358442131137e-05,2.5370286718618234e-05,2.6571580988813473e-05
57,570.0,2.732580491579719e-05,0.0,0.0,0.0,2.9927060602719705e-05,0.0,2.6728962429814432e-05,0.0,0.0,0.0,3.0247863764923733e-05,2.546690318991142e-05,2.6666055544820705e-05
58,580.0,2.7436503707531502e-05,0.0,0.0,0.0,3.0112967482512997e-05,0.0,2.6826914619763434e-05,0.0,0.0,0.0,3.040154790198958e-05,2.556304772679577e-05,2.6759810018510992e-05
