key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3333adfa-b457-4f2a-ba63-2ecb0b65e9a5,B1--NaCl--rock-salt,oqmd-1103760,dynamic,True,-4.555031807370099,-4.555031807370099,20.366990673961357,5.1633712434819445,4.4000752301885475,90.0,91.19432947643082,90.0
79b50315-10a6-4875-9ff4-2c48878d667c,mp-1226063,mp-1226063,dynamic,True,-4.508095332651499,-4.508095332651499,2.3838128058473727,4.03748886578564,4.586052487100733,90.0,90.0,90.0
885e97a1-0d3c-4628-8202-1ad483f9e236,mp-1226076,mp-1226076,static,True,-4.468265892844332,-4.468265892844332,4.2968941280954285,2.424270960163528,4.517830922854038,90.0,104.75432984450778,90.0
359b0d15-bdad-4be8-9dea-1266f396ae07,mp-1226076,mp-1226076,dynamic,True,-4.468265892839665,-4.468265892839665,4.296894053734348,2.424271158341681,4.517830675217384,90.0,104.75430651432042,90.0
7fa451c6-8252-4366-94f9-0eee6ab25813,oqmd-1228970,oqmd-1228970,dynamic,True,-4.467878953276499,-4.467878953276499,4.389882044102505,2.4237388544563268,4.293857175421211,90.0,90.0,90.0
3397aec6-23a6-49ce-adae-a64c38362c10,oqmd-1228970,oqmd-1228970,static,False,-4.464394617976749,-4.464394617976749,2.439845073797383,2.439845073797383,4.37949182925723,90.0,90.0,120.00000000000001
c619d229-2685-4c34-b1af-57ee681db764,mp-1226063,mp-1226063,box,False,-4.452191207846499,-4.452191207846499,2.44910026273081,4.10845369432244,4.426444144380691,90.0,90.0,90.0
c29ad337-b9b9-4e85-861e-2ec4bc1d31af,mp-1226063,mp-1226063,static,False,-4.452191207845999,-4.452191207845999,2.449100262556904,4.108453694445202,4.426444144627289,90.0,90.0,90.0
8bef2b7c-c6ec-4f60-9b89-9edfbfb2cf18,oqmd-1219805,oqmd-1219805,static,False,-4.444111223463749,-4.444111223463749,4.05778603338618,2.4767332919484013,4.508587124182844,90.0,90.0,90.0
74c2697c-0c8a-4fe3-a2b9-f498e5759e21,oqmd-1219805,oqmd-1219805,dynamic,False,-4.4441112234635,-4.4441112234635,4.05778603338618,2.476733291948401,4.508587124182845,90.0,90.0,90.0
f7957106-bbef-4d80-9c43-bbb80e782af0,B2--CsCl,B2--CsCl,dynamic,True,-4.444111223461849,-4.444111223461849,4.0577860333861775,2.476733291948401,4.508587124182841,90.0,90.0,90.0
c8dc8eea-d4ee-4e49-85bc-9b1d0c56d630,B2--CsCl,B2--CsCl,dynamic,True,-4.444111223461748,-4.444111223461748,4.057786033386185,2.476733291948401,4.50858712418284,90.0,90.0,90.0
b5ed9374-c621-4244-bb84-cce03193cdb1,oqmd-1219805,oqmd-1219805,box,False,-4.440935674747998,-4.440935674747998,4.05823214106374,2.4812650127286804,4.51679367026356,90.0,90.0,90.0
3b0ea167-a171-42cf-b633-1d54c9f7aa08,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.436744609733199,-4.436744609733199,2.5705966987169555,2.5705966987169555,3.6255157343988347,90.0,90.0,90.0
4e119b86-1c12-496f-9057-0b121b3adc4e,L1_0--AuCu,oqmd-336116,dynamic,False,-4.436744609733199,-4.436744609733199,2.570596698716958,2.570596698716958,3.6255157343988276,90.0,90.0,90.0
27fcd9ef-38ca-4dc0-b9ca-cf7649eb9852,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.436744609733149,-4.436744609733149,2.5705966987169573,2.5705966987169573,3.62551573439883,90.0,90.0,90.0
2ab0e2ee-8698-4619-a870-b9b27566ab57,L1_0--AuCu,L1_0--AuCu,box,False,-4.436744609733149,-4.436744609733149,2.57059669871696,2.57059669871696,3.6255157343988302,90.0,90.0,90.0
3a6e213a-0b6c-41df-98da-9e146e5a4a29,L1_0--AuCu,L1_0--AuCu,static,False,-4.436744609733149,-4.436744609733149,2.5705966987169555,2.5705966987169555,3.625515734398831,90.0,90.0,90.0
3ebd5c0e-9d94-4dfb-877e-415c9951194c,L1_0--AuCu,L1_0--AuCu,static,False,-4.436744609733149,-4.436744609733149,2.570596698716959,2.570596698716959,3.625515734398829,90.0,90.0,90.0
d83773ac-e234-4b70-a287-0e0781749a58,L1_0--AuCu,oqmd-336116,static,False,-4.436744609733149,-4.436744609733149,2.570596698716955,2.570596698716955,3.6255157343988325,90.0,90.0,90.0
0e33151f-520a-43ae-becb-0b1976963274,L1_0--AuCu,L1_0--AuCu,box,False,-4.4367446097331,-4.4367446097331,2.570596698716955,2.570596698716955,3.6255157343988302,90.0,90.0,90.0
ffd10035-a1e4-49da-ab5a-b29a24757883,L1_0--AuCu,oqmd-336116,box,False,-4.4367446097331,-4.4367446097331,2.5705966987169404,2.5705966987169404,3.62551573439889,90.0,90.0,90.0
a6ce5739-cf0b-43eb-a73e-24ebe5afcda8,B2--CsCl,mp-1006883,dynamic,True,-4.3368333995079995,-4.3368333995079995,5.792489412834694,5.792489412834694,5.792489412834694,90.0,90.0,90.0
abe4b309-4249-47be-9947-8f31f7250816,B2--CsCl,B2--CsCl,static,False,-4.268410672177099,-4.268410672177099,2.9224163009322446,2.9224163009322446,2.9224163009322446,90.0,90.0,90.0
817a8c3b-bf43-40d6-a62e-91038a3486eb,B2--CsCl,B2--CsCl,static,False,-4.268410672177049,-4.268410672177049,2.9224163009322446,2.9224163009322446,2.9224163009322446,90.0,90.0,90.0
8907cbb5-f9db-4fe0-a262-afdc73061842,B2--CsCl,mp-1006883,static,False,-4.268410672176949,-4.268410672176949,2.922416300932244,2.922416300932244,2.922416300932244,90.0,90.0,90.0
91590a8a-7dee-431a-8e78-5dac16a42d90,B2--CsCl,B2--CsCl,box,False,-4.268410672176249,-4.268410672176249,2.9224163009321065,2.9224163009321065,2.9224163009321065,90.0,90.0,90.0
b367efd6-a683-4b56-8759-f442b6b9d0d4,B2--CsCl,B2--CsCl,box,False,-4.268410672176199,-4.268410672176199,2.9224163009321003,2.9224163009321003,2.9224163009321003,90.0,90.0,90.0
e840f0d7-d16b-4f74-8d32-62f5629a19f1,B2--CsCl,B2--CsCl,static,False,-4.219024841533049,-4.219024841533049,2.745475725282651,2.745475725282651,2.745475725282651,90.0,90.0,90.0
d383d08d-8404-4b42-8a63-c16a5caa3ff4,B2--CsCl,oqmd-304574,static,False,-4.219024841532999,-4.219024841532999,2.745475725282651,2.745475725282651,2.745475725282651,90.0,90.0,90.0
639363c5-98d1-4376-9823-526ef2e3108f,B2--CsCl,B2--CsCl,static,False,-4.219024841532899,-4.219024841532899,2.7454757252826525,2.7454757252826525,2.7454757252826525,90.0,90.0,90.0
42437e3d-8e80-4480-abc4-39b757fddcc7,B2--CsCl,oqmd-304574,dynamic,False,-4.2190248415325495,-4.2190248415325495,2.745475725282652,2.745475725282652,2.745475725282652,90.0,90.0,90.0
039c7d3a-0d73-413b-819d-345b3990734a,B2--CsCl,B2--CsCl,box,False,-4.219024841532199,-4.219024841532199,2.7454757252771,2.7454757252771,2.7454757252771,90.0,90.0,90.0
5520b0ee-5d00-4f7b-b2c5-a5713cfda066,B2--CsCl,B2--CsCl,dynamic,False,-4.219024841532199,-4.219024841532199,2.745475725282652,2.745475725282652,2.745475725282652,90.0,90.0,90.0
c9df9d5b-8f1d-48c7-8def-1ee0bb51ec20,B2--CsCl,B2--CsCl,box,False,-4.219024841532199,-4.219024841532199,2.7454757252771067,2.7454757252771067,2.7454757252771067,90.0,90.0,90.0
be5e32fa-aa39-4ac6-ae46-465274e031fb,B2--CsCl,B2--CsCl,dynamic,False,-4.219024841532149,-4.219024841532149,2.745475725282652,2.745475725282652,2.745475725282652,90.0,90.0,90.0
a33471d5-1a9c-46f0-9a1b-3ba6b6181d09,B2--CsCl,mp-1006883,box,False,-4.207156831708049,-4.207156831708049,2.795144862419767,2.795144862419767,2.795144862419767,90.0,90.0,90.0
09a0b2e6-f66d-4052-9f43-30e26efecbff,B2--CsCl,oqmd-304574,box,False,-4.207156831670799,-4.207156831670799,2.795144862399464,2.795144862399464,2.795144862399464,90.0,90.0,90.0
145f455a-28e8-4754-aab2-5bdf6933f38f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7742585258501244,-3.7742585258501244,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0
bc822e76-3f1e-4174-8c2b-f779650d5e72,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7742585258501244,-3.7742585258501244,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0
28d1616f-d9c6-4a40-98a1-a9307cb0f766,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7742585258369994,-3.7742585258369994,4.91311129384714,4.91311129384714,4.91311129384714,90.0,90.0,90.0
596be6a1-8e0c-4900-94db-0a7b6167e4d4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7742585258369994,-3.7742585258369994,4.91311129384714,4.91311129384714,4.91311129384714,90.0,90.0,90.0
