,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010225066859765652,0.006063048759239098,0.00863107696459466,3.6653498437546523,0.03234365960707739,0.012405142674393386
2,20.0,0.06714067401572915,0.054466290016687305,0.05287906046150713,8.633708864267525,0.2737622292266755,0.12725875507627743
3,30.0,0.23755487280485887,0.2085817704224503,0.19347004818263736,12.493673663601946,0.7960824053287414,0.47241357610063117
4,40.0,0.5943497807834968,0.5435995732968519,0.5039393110821605,15.456856856461409,1.5626552283879112,1.0791722021269037
5,50.0,1.1716095605145886,1.095019438071575,1.0223820018364362,17.830440902979955,2.5236058085531026,1.9066936667470948
6,60.0,1.9556383444198624,1.8502988571409955,1.7399234463408888,19.80149101034587,3.627578750527127,2.900343033444734
7,70.0,2.9074881236187675,2.772005676516031,2.622376061113635,21.48355185734164,4.828875767316944,4.0106896460211665
8,80.0,3.982336893413081,3.816855239953284,3.6288269176629875,22.949124741474627,6.090478746335299,5.197281959046006
9,90.0,5.139365851270495,4.945217304446063,4.721122763654705,24.246883558344074,7.383887531123428,6.428577630920446
10,100.0,6.34525789473412,6.1245087878122755,5.867436161837404,25.4109321376332,8.687836617543962,7.680769994458985
11,110.0,7.5744862429448565,7.3295477578094355,7.042841516964149,26.46602964097526,9.986853351673918,8.936350588185595
12,120.0,8.808300857555531,8.541656543795757,8.228610980868325,27.430690532280842,11.269962687413647,10.182744740025896
13,130.0,10.033372521284273,9.74741239597074,9.411105115609825,28.319107722363533,12.529609860677494,11.41114590825444
14,140.0,11.240510033637834,10.937442890517271,10.580659380907052,29.14239299869076,13.760798832727403,12.615574398027253
15,150.0,12.423591914613617,12.105408557678278,11.730621270602809,29.90940451684371,14.960420886823984,13.792142541955064
16,160.0,13.578731180747479,13.2471980387652,12.856575525964042,30.627315192349293,16.126741269883105,14.938493360394546
17,170.0,14.703644891805508,14.36031424158042,13.95574513685819,31.30201320144554,17.25901231058232,16.053377926852853
18,180.0,15.797188013484593,15.443416222485425,15.026539130418248,31.938390568215272,18.35718508573736,17.13634035777531
19,190.0,16.85901308947587,16.495981816748895,16.068216145079095,32.54055526240476,19.4216964164889,18.18748473025226
20,200.0,17.889323739796257,17.518061281725984,17.08063645985767,33.111989844931664,20.453312661108583,19.207303592703102
21,210.0,18.88869708117542,18.510098416580384,18.064080341696975,33.65567201144668,21.453015914404247,20.196552401297236
22,220.0,19.857956338769178,19.472801229183762,19.019115562727627,34.174167488095186,22.421921650604254,21.156158014868826
23,230.0,20.798079834962884,20.40704878658379,19.94650113731118,34.66970254045563,23.36121956507116,22.087152357399557
24,240.0,21.71013627876553,21.31382441261878,20.847117643074025,35.14422122934996,24.27213146868704,22.990624633308535
25,250.0,22.59523904900854,22.194168042863488,21.7219170171119,35.59943110229737,25.155881679604736,23.86768719531734
26,260.0,23.454514187437233,23.04914249994775,22.57188660692644,36.03684001054677,26.01367654863718,24.71945144370733
27,270.0,24.28907828335004,23.879809879770526,23.39802365042055,36.4577860399149,26.846690640144292,25.54701108424466
28,280.0,25.100023489280147,24.687215277332506,24.201317382736452,36.86346204334733,27.656057745197135,26.351430772918302
29,290.0,25.888407669747412,25.472375834447018,24.982736716486876,37.25493590152564,28.442865386724684,27.13373869267629
30,300.0,26.6552482348272,26.23627363836479,25.74322198886737,37.633167373194055,29.208151831958297,27.894921988492374
31,310.0,27.401518607397236,26.979851397447742,26.48367966914636,37.99902220090652,29.95290488921152,28.635924268258464
32,320.0,28.12814656011241,27.704010108957977,27.2049792126227,38.353283991214724,30.6780619586731,29.357644584465795
33,330.0,28.836013866549447,28.409608144678458,27.90795146179195,38.696664277407784,31.384510948776303,30.060937464985
34,340.0,29.525956862472047,29.097461334030562,28.59338815315046,39.02981108827008,32.07309177429379,30.74661367471245
35,350.0,30.198767623508928,29.7683437370874,29.262042204177916,39.353316281141296,32.74459822939943,31.415441473899094
36,360.0,30.855195546325195,30.422988882748374,29.914628540832542,39.66772184697125,33.39978008588481,32.06814820133636
37,370.0,31.49594917925536,31.062091308163648,30.5518252892191,39.973525355466634,34.03934530869571,32.70542205685973
38,380.0,32.121698191786585,31.68630828045143,31.174275202159595,40.27118467724127,34.663962311951636,33.32791399202975
39,390.0,32.73307540389543,32.29626161482246,31.782587226216002,40.56112209510699,35.274262201485065,33.93623964339653
40,400.0,33.330678819659916,32.892539527693465,32.37733814064313,40.84372789689602,35.87084096672549,34.53098126172508
41,410.0,33.91507362656932,33.475698481414646,32.95907421900476,41.11936352628813,36.454261597122766,35.112689604646484
42,420.0,34.48679413452206,34.04626499055771,33.528312878501126,41.38836435530233,37.02505610732894,35.68188577060795
43,430.0,35.046345637584984,34.604737369487864,34.08554429266432,41.65104213165583,37.58372746190708,36.23906295967704
44,440.0,35.59420618833047,35.15158740818097,34.63123295097262,41.90768714567277,38.130751395084275,36.784688152403234
45,450.0,36.13082827922143,35.68726196844345,35.1658191547109,42.158570154432155,38.66657812442952,37.31920370204714
46,460.0,36.65664042905704,36.212184496551444,35.689720442734554,42.40394409505697,39.1916339596939,37.843028838456725
47,470.0,37.17204867486469,36.72675645101755,36.20333294384058,42.64404561426723,39.70632280969534,38.356561083979095
48,480.0,37.67743797129743,37.231358646160466,36.70703265474095,42.87909643733686,40.211027591172034,38.86017758328306
49,490.0,38.173173500720175,37.72635251348357,37.2011766442668,43.10930459626525,40.7061115442253,39.35423634996556
50,500.0,38.65960189787385,38.212081283749974,37.68610418546595,43.334865534181546,41.191919459325455,39.83907743345677
51,510.0,39.137052393500994,38.68887109324913,38.16213781810782,43.55596310064313,41.66877882103507,40.31502401015444
52,520.0,39.605837881386165,39.157032018072506,38.62958434456303,43.77277045051469,42.13700087361325,40.7823834028951
53,530.0,40.066255913509806,39.61685904039157,39.08873576226785,43.98545085741577,42.59688161356361,41.2414480329583
54,540.0,40.51858962776677,40.068632950746476,39.53987013627251,44.19415845129376,43.04870271404411,41.69249630875431
55,550.0,40.96310861278747,40.51262119036267,39.98325241523709,44.39903888846419,43.49273238582712,42.135793455260185
56,560.0,41.40006971400577,40.94907863733581,40.41913519437615,44.60022996139146,43.9292261792748,42.5715922881043
57,570.0,41.82971778514864,41.378248340449474,40.84775942862935,44.79786215461084,44.35842773153727,43.00013393605049
58,580.0,42.25228638887848,41.80036220414181,41.26935509933391,44.99205915238493,44.78056946291296,43.421648515415605
59,590.0,42.667998450279235,42.21564162802613,41.684141837421514,45.18293830304492,45.19587322607097,43.8363557597729
60,600.0,43.07706686652934,42.62429810410766,42.09232950613155,45.37061104437627,45.60455091157295,44.24446560806893
61,610.0,43.47969507592599,43.02653377469272,42.49411874593588,45.55518329390099,46.006805012871936,44.64617875411038
62,620.0,43.87607758918874,43.42254195374737,42.88970148430842,45.73675580747311,46.40282915378969,45.041687160139375
