,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,0.0018851446107460898,0.0030501889758743025,0.0019747865234001783
2,20.0,0.04336072940716794,0.032111785073867395,0.020231117142948923
3,30.0,0.21279907774492304,0.15514313634422,0.09461487010780138
4,40.0,0.5450188332893999,0.4778256051543737,0.3024503632944912
5,50.0,1.0306576337227296,1.0512425073109914,0.7019719906301923
6,60.0,1.6496975236492175,1.8584941805273385,1.301431785303046
7,70.0,2.381201560013656,2.850914404321549,2.0756257224188874
8,80.0,3.2044871972105216,3.9747712685670282,2.98684612020598
9,90.0,4.099510369063322,5.183049034031095,3.9971301232063614
10,100.0,5.047628620766935,6.438728116111335,5.0735301711744
11,110.0,6.032319301981646,7.714353041858239,6.189565906160303
12,120.0,7.039565253396761,8.990360523864002,7.324927329314204
13,130.0,8.057899958740169,10.253252896250592,8.464534241866204
14,140.0,9.078220993968394,11.494013899316498,9.59747687557756
15,150.0,10.09348669839474,12.706859690096582,10.71605526416263
16,160.0,11.09837871302995,13.888300705129865,11.814985541849955
17,170.0,12.088978659307957,15.036455636688451,12.890775466975247
18,180.0,13.062482015838585,16.150557450429364,13.94124672179762
19,190.0,14.016956725108333,17.23060092332458,14.965175620676334
20,200.0,14.95114568922117,18.277092591424832,15.962025678685679
21,210.0,15.86430845245303,19.290874073716306,16.93174985866054
22,220.0,16.756096070279483,20.272997700869464,17.87464497634235
23,230.0,17.626453186158006,21.22463934199052,18.791244849730973
24,240.0,18.4755419532486,22.147037665131084,19.682242106090275
25,250.0,19.303683254624158,23.041452180826656,20.54843114062463
26,260.0,20.111311495431778,23.90913463263009,21.390666673278652
27,270.0,20.898939977114757,24.751309868220268,22.209833806150122
28,280.0,21.66713448774708,25.56916343652899,23.006826561012794
29,290.0,22.416493253242656,26.363833944519218,23.78253266967563
30,300.0,23.147631803314606,27.13640876725574,24.5378229730964
31,310.0,23.861171629001184,27.88792210386908,25.27354421391547
32,320.0,24.55773176162886,28.619354657003363,25.990514322556713
33,330.0,25.23792259965029,29.331634417603247,26.689519529637472
34,340.0,25.90234146255626,30.02563818372236,27.37131280921438
35,350.0,26.551569468960903,30.702193547781942,28.036613284614248
36,360.0,27.186169427327727,31.362081163116855,28.686106323021132
37,370.0,27.806684498261284,32.006037155914115,29.32044411524046
38,380.0,28.413637441890003,32.634755588658145,29.940246589457175
39,390.0,29.007530305993132,33.24889091015922,30.546102546930197
40,400.0,29.588844443254864,33.84906034823831,31.138570936858926
41,410.0,30.158040771340993,34.43584621625329,31.718182209616995
42,420.0,30.715560209141046,35.00979811557624,32.28543970399056
43,430.0,31.261824237773453,35.57143502388429,32.840821036414546
44,440.0,31.797235546892246,36.121247264680214,33.38477946944846
45,450.0,32.322178735976166,36.65969835732406,33.917745243673984
46,460.0,32.83702104753673,37.18722674949989,34.440126862343334
