key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4884dbdf-b361-4d1d-828d-476f49272cac,A3--Mg--hcp,oqmd-637416,dynamic,False,-4.391049342003999,-4.391049342003999,2.518676070528561,2.518676070528561,4.0557388902272935,90.0,90.0,120.00000000000001
d37b6eba-9532-41ba-b8e2-6d8e475647c7,A3--Mg--hcp,oqmd-1215318,box,False,-4.391049342002199,-4.391049342002199,2.5186760707024325,2.518676070702432,4.055738890176481,90.0,90.0,120.00000000000001
42cf7f1f-5c58-4325-9954-8bdf0a2ca8e0,A3--Mg--hcp,mp-54,box,False,-4.391049342002099,-4.391049342002099,2.518676070493237,2.518676070493237,4.05573889030252,90.0,90.0,120.00000000000001
171418d6-5765-45a4-a089-bf665d4391f2,A3--Mg--hcp,oqmd-637416,static,False,-4.391049342001999,-4.391049342001999,2.5186761009854894,2.5186761009854894,4.05573888760637,90.0,90.0,120.00000000000001
d6053b35-57d6-48fd-8129-1bbb0171dd83,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.391049342001299,-4.391049342001299,2.5186760705401934,2.518676070540193,4.055738890226089,90.0,90.0,120.00000000000001
a7be1ea6-ad50-47bc-800f-1100588583fe,A3--Mg--hcp,oqmd-592630,box,False,-4.391049342001249,-4.391049342001249,2.5186760704684508,2.5186760704684508,4.05573889007524,90.0,90.0,120.00000000000001
f1e1eecc-0ab2-48e6-b2af-5ccffe8b65a8,A2--W--bcc,oqmd-1215140,dynamic,True,-4.391049342000748,-4.391049342000748,2.5186760705401907,2.5186760705401907,4.055738890226092,90.0,90.0,120.00000000000001
05c6dcfd-e638-42bb-8515-1e96989e71c7,A2--W--bcc,A2--W--bcc,dynamic,True,-4.391049342000699,-4.391049342000699,2.5186760705402063,2.5186760705402063,4.055738890226087,90.0,90.0,120.00000000000001
30f27c54-8e4c-43b2-876e-a92b9d5d17da,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.391049342000699,-4.391049342000699,2.518676070470348,2.518676070470348,4.0557388899651405,90.0,90.0,120.00000000000001
a3bd979a-0544-4481-9e6b-dbb40f122949,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.3910493420005485,-4.3910493420005485,2.5186760705402085,2.5186760705402085,4.055738890226089,90.0,90.0,120.00000000000001
f73b4fea-79b0-43a0-8f95-6baa291dc9a5,A3--Mg--hcp,oqmd-637416,box,False,-4.391049301709,-4.391049301709,2.518691204345761,2.5186912043457608,4.05573895001563,90.0,90.0,120.00000000000001
0ef37681-4196-48a7-894b-bad3c6333f45,oqmd-1215229,oqmd-1215229,box,False,-4.3906982277851,-4.3906982277851,2.513154525198273,4.371753489438442,4.05628882053139,90.0,90.0,90.0
f9f20f9e-4fc7-4f9b-8d5a-5c5885381b3e,oqmd-1216031,oqmd-1216031,static,False,-4.388596998353999,-4.388596998353999,2.5195061911066388,2.519506191106639,18.338247864283453,90.0,90.0,120.00000000000001
d5e2811f-28ca-45e1-896d-7207c70475fd,A3'--alpha-La--double-hcp,mp-1183710,dynamic,False,-4.387378805666999,-4.387378805666999,2.519852531638235,2.5198525316382345,8.169581620248291,90.0,90.0,120.00000000000001
f99b0c20-b74b-442e-942a-3a1c21e64652,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.387378805666999,-4.387378805666999,2.5198525306390076,2.5198525306390076,8.16958162106147,90.0,90.0,120.00000000000001
d1d5119e-01b7-4fc3-b3e9-d244821c287d,A3'--alpha-La--double-hcp,oqmd-1215408,static,False,-4.387378805666749,-4.387378805666749,2.519852528087756,2.519852528087756,8.16958162019389,90.0,90.0,120.00000000000001
