,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,0.0
1,10.0,0.054111599656680526
2,20.0,0.5134848091061677
3,30.0,1.412991709256441
4,40.0,2.550419946902597
5,50.0,3.8658553381660137
6,60.0,5.3000781010366325
7,70.0,6.778893930130815
8,80.0,8.235737181286247
9,90.0,9.623802738088022
10,100.0,10.914592184672866
11,110.0,12.095352234700188
12,120.0,13.163506699001882
13,130.0,14.1230827876732
14,140.0,14.980315502214783
15,150.0,15.74770263238227
16,160.0,16.430693399132256
17,170.0,17.04292120517225
18,180.0,17.58948120702687
19,190.0,18.081185791837523
20,200.0,18.524493907150926
21,210.0,18.92446392645924
22,220.0,19.28729593105033
23,230.0,19.618369326340368
24,240.0,19.921394432842657
25,250.0,20.1997922213633
26,260.0,20.453683069761272
27,270.0,20.69340304613009
28,280.0,20.93356271839445
29,290.0,21.09585620746992
30,300.0,21.309619262732014
31,310.0,21.490434087001105
32,320.0,21.658177615965197
33,330.0,21.820204057269212
34,340.0,21.969738745948234
35,350.0,22.115937527036532
36,360.0,22.250103662566808
37,370.0,22.381872772715532
38,380.0,22.50642618402531
39,390.0,22.625104962971665
40,400.0,22.74093176504991
41,410.0,22.847630977793493
42,420.0,22.95519654941873
43,430.0,23.058267273444635
44,440.0,23.154642647788094
45,450.0,23.247618068360147
46,460.0,23.340937759155253
47,470.0,23.42846810022566
48,480.0,23.514134780647446
49,490.0,23.59614050320815
50,500.0,23.677558408613393
51,510.0,23.75442169519125
52,520.0,23.826713399854594
53,530.0,23.904872764732197
54,540.0,23.970842470973146
55,550.0,24.046137982628686
56,560.0,24.10421217818085
57,570.0,24.175128896958356
58,580.0,24.235240587101508
59,590.0,24.296888202993276
60,600.0,24.359094085237658
61,610.0,24.2890830423026
62,620.0,24.619035888386467
63,630.0,24.53226858612108
64,640.0,24.58596674628865
65,650.0,24.640649765095866
66,660.0,24.68337136137094
67,670.0,24.743171487383613
68,680.0,24.52569016423938
69,690.0,24.988106253932834
70,700.0,24.863877478475764
71,710.0,24.90656606068683
72,720.0,24.947701097664282
73,730.0,24.98669599283079
74,740.0,25.25861126142652
75,750.0,24.88358329530714
76,760.0,25.10442816903682
77,770.0,25.15268912813135
78,780.0,25.179183516686486
79,790.0,25.215491582127306
80,800.0,25.2540786731757
81,810.0,25.277017516262852
82,820.0,25.320578140979418
83,830.0,25.34129483728646
84,840.0,25.374748083990088
85,850.0,25.06956430238378
86,860.0,25.71238063054228
87,870.0,25.26994715247356
88,880.0,26.002622103754053
89,890.0,25.19750896146714
90,900.0,25.53385288913732
91,910.0,25.556130021075504
92,920.0,25.58199420770245
93,930.0,25.601938196522546
94,940.0,25.623179830753013
95,950.0,25.17478298484445
96,960.0,25.99998888459232
97,970.0,25.67775422694863
98,980.0,26.159555448625508
99,990.0,25.358176112521154
100,1000.0,
