,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,-3.7129759268079328
1,10.0,-3.7129761580768212
2,20.0,-3.712981997614417
3,30.0,-3.713014446611034
4,40.0,-3.7130957110017526
5,50.0,-3.713243058452628
6,60.0,-3.7134705393893386
7,70.0,-3.713789572668351
8,80.0,-3.7142089748646865
9,90.0,-3.714735073747632
10,100.0,-3.7153719988820293
11,110.0,-3.716122045724527
12,120.0,-3.7169860556727077
13,130.0,-3.7179637573295956
14,140.0,-3.719054055409382
15,150.0,-3.720255253443023
16,160.0,-3.7215652603684846
17,170.0,-3.7229816998151506
18,180.0,-3.724502043570143
19,190.0,-3.7261236662228954
20,200.0,-3.727843919492382
21,210.0,-3.729660169128797
22,220.0,-3.731569817874013
23,230.0,-3.733570329626023
24,240.0,-3.735659245702735
25,250.0,-3.737834191187292
26,260.0,-3.74009287905858
27,270.0,-3.7424331005292713
28,280.0,-3.7448527560293776
29,290.0,-3.7473498975857398
30,300.0,-3.7499224332834786
31,310.0,-3.752568588483415
32,320.0,-3.755286592883045
33,330.0,-3.7580747444880402
34,340.0,-3.760931426499667
35,350.0,-3.7638550791462273
36,360.0,-3.7668442219074887
37,370.0,-3.7698974218728107
38,380.0,-3.77301331687175
39,390.0,-3.7761905967466753
40,400.0,-3.7794280029156675
41,410.0,-3.7827243323362483
42,420.0,-3.7860784175775852
43,430.0,-3.789489148938684
44,440.0,-3.7929554574986533
45,450.0,-3.796476307152917
46,460.0,-3.8000507000153267
47,470.0,-3.8036776823617586
48,480.0,-3.8073563282856417
49,490.0,-3.8110857464357863
50,500.0,-3.814865074099189
51,510.0,-3.8186934818529084
52,520.0,-3.822570163544455
53,530.0,-3.826494334915461
54,540.0,-3.8304652527765493
55,550.0,-3.8344821780681615
56,560.0,-3.838544416179293
57,570.0,-3.842651265433926
58,580.0,-3.8468020721277107
59,590.0,-3.8509961857898665
60,600.0,-3.8552329806975623
61,610.0,-3.8595118529497308
62,620.0,-3.8638319938009063
63,630.0,-3.868193289195974
64,640.0,-3.87259494314548
65,650.0,-3.877036412006677
66,660.0,-3.881517170434651
67,670.0,-3.8860366902204917
68,680.0,-3.8905944853415826
69,690.0,-3.8951896614498
70,700.0,-3.899822371371729
71,710.0,-3.90449189497578
72,720.0,-3.9091977760742798
73,730.0,-3.9139395689151315
74,740.0,-3.9187168369201357
75,750.0,-3.9235294815332136
76,760.0,-3.928376512814447
77,770.0,-3.933257779477991
78,780.0,-3.9381729018681413
79,790.0,-3.943121481141584
80,800.0,-3.948103141427186
81,810.0,-3.9531175192031407
82,820.0,-3.9581642399009507
83,830.0,-3.9632429641525193
84,840.0,-3.968353332241934
85,850.0,-3.9734950087328205
86,860.0,-3.978667253172799
87,870.0,-3.983870484808709
88,880.0,-3.9891038203972546
89,890.0,-3.9943677807612663
90,900.0,-3.999661084228584
91,910.0,-4.004983792093289
92,920.0,-4.010335606602229
93,930.0,-4.015716240516146
94,940.0,-4.021125406175282
95,950.0,-4.026562823471059
96,960.0,-4.032027705828039
97,970.0,-4.037520658053009
98,980.0,-4.043041046464352
99,990.0,-4.04858910064331
100,1000.0,
