,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020715397184351326,,,,0.017576046509879716,,0.023018970163632493,,,,0.02928377253854899,0.02983209940882951,0.024362793642510202
2,20.0,0.19039144346635792,,,,0.17888842415194106,,0.21088763917447823,,,,0.27274991632639084,0.37281866462972935,0.21828832963532377
3,30.0,0.7598913048687589,,,,0.7753902324301263,,0.8275010359693092,,,,1.0161483802574929,1.231798558079439,0.8472815362892601
4,40.0,1.8948455325738194,,,,1.9949152755111348,,2.021851161269105,,,,2.3486220039925425,2.5635435899264896,2.0572567193761406
5,50.0,3.4944917340400985,,,,3.6834005844539526,,3.668458330009466,,,,4.093889685060484,4.244424845040895,3.7170284791055983
6,60.0,5.34641308987985,,,,5.585718680426504,,5.54716881741907,,,,6.020709522103252,6.098991224848052,5.604211242512273
7,70.0,7.260714304935976,,,,7.508577485995775,,7.471113289760069,,,,7.952567443248527,7.972546806927807,7.532234817921489
8,80.0,9.108925533302594,,,,9.337681417114647,,9.317325407370468,,,,9.78148324117321,9.760273216419211,9.379231245682103
9,90.0,10.819577995846355,,,,11.01626193845738,,11.019059708187873,,,,11.45291615001437,11.404616648969613,11.079560170319255
10,100.0,12.362007841180533,,,,12.523564148072026,,12.54896611539235,,,,12.947525843335127,12.882296217221805,12.606743966404604
11,110.0,13.730811314656727,,,,13.859501056083111,,13.90375124629842,,,,14.266636148701181,14.191351447895174,13.958106720831587
12,120.0,14.934428111472261,,,,15.03476676187744,,15.093113418415125,,,,15.422320609433454,15.341466475967156,15.143754074319592
13,130.0,15.987801377500405,,,,16.064843854008767,,16.132699019166125,,,,16.431268403503665,16.34768946324985,16.17958767269285
14,140.0,16.908068330005655,,,,16.966579124285083,,17.0400043797005,,,,17.311282289468053,17.226727691749456,17.0832547752021
15,150.0,17.712230659650128,,,,17.75635358933817,,17.832184747487926,,,,18.07944511231066,17.994944470774353,17.87199214290814
16,160.0,18.41602073987246,,,,18.449205164233426,,18.52500695263985,,,,18.751276265835752,18.66739104265619,18.56160560972872
17,170.0,19.03344852690977,,,,19.05849476549177,,19.13245009084035,,,,19.34044203384695,19.25743180286998,19.166086680538882
18,180.0,19.576714007655767,,,,19.595862061340554,,19.666649806139755,,,,19.85875690277164,19.776689754921296,19.697568125665807
19,190.0,20.05630119690374,,,,20.071327044786816,,20.13801153263525,,,,20.316323811936794,20.23514721556995,20.16644330579099
20,200.0,20.481150889147884,,,,20.493457972347493,,20.555394061629602,,,,20.721728938777996,20.641317821611317,20.581553894285754
21,210.0,20.858857242740218,,,,20.869552545343677,,20.92631128652119,,,,21.08224730977126,21.00243375458606,20.950396184020086
22,220.0,21.19585995164641,,,,21.205816826680294,,21.257128097776544,,,,21.40403693853974,21.32463041196603,21.279316679717283
23,230.0,21.497619609912924,,,,21.5075307155338,,21.553237140184347,,,,21.69231267238263,21.613113071217583,21.573690425084596
24,240.0,21.768771868527,,,,21.779185998986957,,21.81921275318017,,,,21.951496847005807,21.872301780107904,21.838074934370322
25,250.0,22.0132587831487,,,,22.024615010067198,,22.058942095487094,,,,22.18534759908863,22.10595802322596,22.076342671123676
26,260.0,22.234440485764047,,,,22.247094628726035,,22.275737616148092,,,,22.3970664280187,22.317289679959096,22.291792148426254
27,270.0,22.43518914211856,,,,22.44942790491767,,22.472428400421087,,,,22.589388516799797,22.50903905048893,22.487240060506352
28,280.0,22.61796640331263,,,,22.634025808023416,,22.65143845064211,,,,22.76465752874995,22.683558438292515,22.665100444563052
29,290.0,22.784888767199472,,,,22.80296744035056,,22.81485236419198,,,,22.924888081697137,22.84287109797124,22.827446408396995
30,300.0,22.937781601169434,,,,22.958041292960576,,22.964465959734735,,,,23.07181744079608,22.9887218928268,22.97606561795609
