,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,3.154634591028851e-05,-2.620707026619459e-07,6.097253993613458e-07
2,20.0,9.868791579888254e-05,-9.055701467359896e-07,1.9973700095194795e-06
3,30.0,0.00019422681014402053,-1.9594121098342724e-06,4.2480122614325706e-06
4,40.0,0.00031496095310811146,-3.0885699463715417e-06,7.1351231371889265e-06
5,50.0,0.0004523376788452577,-4.00360627615131e-06,1.0326895292314744e-05
6,60.0,0.0006069594245484727,-4.558913828207531e-06,1.3543327084805688e-05
7,70.0,0.0007759351532779165,-4.788067943741969e-06,1.660348763656213e-05
8,80.0,0.0009719220350309575,-4.767128658687009e-06,1.9408758163600092e-05
9,90.0,0.0011804613328977671,-4.579363392157636e-06,2.1916997132195337e-05
10,100.0,0.0014230325078799832,-4.315442938390889e-06,2.41234690664145e-05
11,110.0,0.0017333333384225603,-3.986454130982861e-06,2.604532463503406e-05
12,120.0,0.0018283566909645186,-3.642187638437526e-06,2.7709729153076363e-05
13,130.0,0.0015133231102233235,-3.3217283567307657e-06,2.9146995308944348e-05
14,140.0,0.0012290893537561416,-2.988749207216377e-06,3.038883202447121e-05
15,150.0,0.0010681807549834403,-2.6595838670710016e-06,3.1462980618740985e-05
16,160.0,0.0010647250523457348,-2.3591887918900392e-06,3.239382224199281e-05
17,170.0,0.000869486562223364,-2.0766950896375416e-06,3.320371042293929e-05
18,180.0,0.0007436996905936171,-1.8049291204334702e-06,3.3910412594599076e-05
19,190.0,0.0008069990903090723,-1.5488779665889238e-06,3.452982385377875e-05
20,200.0,0.0008795912308051083,-1.3100158448965029e-06,3.507543849940631e-05
21,210.0,0.0008334876434243932,-1.080297246999756e-06,3.555824414033688e-05
22,220.0,0.0005738734406079995,-8.650618163350742e-07,3.598737008865137e-05
23,230.0,0.0007028027767611513,-6.701866634147316e-07,3.636998673359575e-05
24,240.0,0.0008203494667963716,-4.7651962011137767e-07,3.671399332175403e-05
25,250.0,0.0006092091079217465,-2.851887738580067e-07,3.702443766244544e-05
26,260.0,0.0007609942089424654,-1.1246146731284446e-07,3.7305579155686885e-05
27,270.0,0.000744698274883918,5.5084821483690924e-08,3.756193654803251e-05
28,280.0,0.0004416358274952771,2.1894901626769557e-07,3.779672150921188e-05
29,290.0,0.0006188629554011286,3.760060210369906e-07,3.801304636968222e-05
30,300.0,0.0002073213848743892,5.268926263171603e-07,3.821302578261548e-05
31,310.0,0.0003639980223388106,6.688500329913366e-07,3.839883269719053e-05
32,320.0,0.0005203730790131212,8.096027528570559e-07,3.8572636691811214e-05
33,330.0,0.0002406896746981653,9.483099331230094e-07,3.8735893060249735e-05
34,340.0,0.00046469791173396835,1.0807093926692383e-06,3.8889857609880464e-05
35,350.0,0.0004806066563599025,1.210283971302624e-06,3.903580715967616e-05
36,360.0,-0.0001273396296718306,1.3348339450268284e-06,3.9174844539281195e-05
37,370.0,-0.00026136953522736504,1.4590125268427968e-06,3.930785894947808e-05
38,380.0,0.00045280926529624155,1.5802948400816674e-06,3.943558159359614e-05
39,390.0,0.0011393755046224111,1.695350642269854e-06,3.955871858796274e-05
40,400.0,0.00034283935488658583,1.810100899674128e-06,3.967799773897045e-05
41,410.0,-0.0006633319520345388,1.925455199414401e-06,3.9793851010385076e-05
42,420.0,0.0005023810081202303,2.0390097521033076e-06,3.990698017303126e-05
43,430.0,0.0007090082788054967,2.148961715028822e-06,4.001758808249444e-05
44,440.0,0.0004698623730563383,2.2523824804054202e-06,4.012606109799729e-05
45,450.0,0.0002823503359297258,2.357999499242806e-06,4.0233074663460004e-05
46,460.0,8.627668625105438e-05,2.4647254195690802e-06,4.0338493385148e-05
47,470.0,0.00035429074336451295,2.566078510392921e-06,4.044284687912601e-05
48,480.0,0.0002415797366357038,2.6697512188170955e-06,4.054637004423826e-05
49,490.0,0.0002506248842026458,2.769780944504644e-06,4.064925909137451e-05
50,500.0,0.00043014150844111114,2.8687218604151006e-06,4.07517314570721e-05
51,510.0,0.0004679039305154499,2.9677944683313885e-06,4.0854005500979086e-05
52,520.0,0.00020987797872771402,3.0664934347272213e-06,4.095615619186807e-05
53,530.0,0.00010549192818902229,3.1639755402540797e-06,4.105835922698955e-05
54,540.0,0.00020534066930209463,3.2586287085636746e-06,4.116074764429294e-05
55,550.0,0.0002893617639077821,3.3546612498283154e-06,4.126358873199266e-05
56,560.0,0.000245297166032712,3.450195781363467e-06,4.1366878420477555e-05
57,570.0,0.00027036384280341205,3.5441438092876673e-06,4.1470821532864145e-05
58,580.0,0.0003777985877143336,3.635916840803821e-06,4.157547994813587e-05
59,590.0,0.0002734716807727047,3.7300944902392917e-06,4.1680866551739586e-05
60,600.0,6.349425529355047e-05,3.827789136362342e-06,4.178721868309355e-05
61,610.0,-6.442619564507407e-05,3.9185189114658685e-06,4.1894645102870823e-05
62,620.0,0.0011764783547748897,4.0065394871627755e-06,4.2002810413362654e-05
63,630.0,0.0012455562105556683,4.098478825365559e-06,4.2112034538438745e-05
64,640.0,-2.0655105696867807e-05,4.189186678194304e-06,4.2222860114200915e-05
65,650.0,0.000183961789324157,4.280206652489485e-06,4.2335129125548206e-05
66,660.0,0.0002931543148288131,4.371952444443235e-06,4.244820230781439e-05
67,670.0,0.0002818572425979977,4.461403967844536e-06,4.256241057676311e-05
68,680.0,0.0007869022772592408,4.550600006193624e-06,4.2678869076654365e-05
69,690.0,0.0004154920338057933,4.64090748401353e-06,4.2796716514271155e-05
70,700.0,-0.0004382407506941534,4.731160041760705e-06,4.291587296149993e-05
71,710.0,-0.0002981674753270215,4.820860435305281e-06,4.3036926596242245e-05
72,720.0,0.00024754765476331944,4.9089918116002075e-06,4.315931240597522e-05
73,730.0,0.00037985527404702126,4.99858781070494e-06,4.328339461456789e-05
