calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aca6f771-5b00-47f8-b1b8-52c3f946f655,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0,1e-08,negative,299.881,30.751,30.751,-0.000,0.000,-0.000,30.751,299.881,30.751,-0.000,0.000,0.000,30.751,30.751,299.881,-0.000,0.000,0.000,0.000,-0.000,-0.000,-27.801,0.000,0.000,0.000,0.000,-0.000,0.000,-27.801,-0.000,0.000,-0.000,0.000,0.000,0.000,-27.801
aca6f771-5b00-47f8-b1b8-52c3f946f655,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0,1e-08,positive,299.881,30.751,30.751,-0.000,-0.000,0.000,30.751,299.881,30.751,-0.000,-0.000,0.000,30.751,30.751,299.881,0.000,0.000,0.000,-0.000,0.000,0.000,-27.801,0.000,0.000,-0.000,-0.000,0.000,-0.000,-27.801,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.801
cef9f41e-0baf-48f1-b6bb-01665bdbf850,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0,1e-07,negative,299.881,30.751,30.751,0.000,0.000,0.000,30.751,299.881,30.751,0.000,0.000,-0.000,30.751,30.751,299.881,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.801,0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.801,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-27.801
cef9f41e-0baf-48f1-b6bb-01665bdbf850,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0,1e-07,positive,299.880,30.751,30.751,-0.000,-0.000,-0.000,30.751,299.880,30.751,-0.000,-0.000,0.000,30.751,30.751,299.880,-0.000,-0.000,0.000,0.000,0.000,0.000,-27.801,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.801,0.000,0.000,0.000,0.000,-0.000,-0.000,-27.801
0dd94dda-230f-49e0-be32-c07d1c4c4ca1,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0,1e-06,negative,299.882,30.751,30.751,0.000,0.000,-0.000,30.751,299.882,30.751,0.000,0.000,-0.000,30.751,30.751,299.882,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.801,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.801,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.801
0dd94dda-230f-49e0-be32-c07d1c4c4ca1,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.9131112898848,4.9131112898848,4.9131112898848,90.0,90.0,90.0,1e-06,positive,299.880,30.751,30.751,-0.000,-0.000,-0.000,30.751,299.880,30.751,0.000,-0.000,-0.000,30.751,30.751,299.880,-0.000,-0.000,0.000,0.000,0.000,0.000,-27.801,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.801,0.000,0.000,0.000,0.000,-0.000,-0.000,-27.801
7cc3850b-3306-4540-9261-592de7500dbc,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.745475725282652,2.745475725282652,2.745475725282652,90.0,90.0,90.0,1e-08,negative,478.432,357.229,357.229,-0.000,0.000,0.000,357.229,478.432,357.229,0.000,0.000,0.000,357.229,357.229,478.432,-0.000,0.000,0.000,0.000,0.000,0.000,310.012,0.000,0.000,0.000,0.000,0.000,0.000,310.012,0.000,0.000,0.000,0.000,0.000,0.000,310.012
8d693dab-5b46-4af2-a97c-3793754b777b,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,oqmd-304574,2.795144862399464,2.795144862399464,2.795144862399464,90.0,90.0,90.0,1e-08,negative,-463.823,-213.124,-213.124,0.000,0.000,0.000,-213.124,-463.823,-213.124,0.000,0.000,0.000,-213.124,-213.124,-463.823,0.000,0.000,-0.000,0.000,0.000,0.000,-255.739,0.000,0.000,0.000,0.000,0.000,0.000,-255.739,0.000,0.000,0.000,0.000,0.000,0.000,-255.739
b15ff1df-6474-4f61-996b-a0eb7b29ef45,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.9224163009322446,2.9224163009322446,2.9224163009322446,90.0,90.0,90.0,1e-08,negative,129.630,148.137,148.137,0.000,0.000,0.000,148.137,129.630,148.137,0.000,0.000,0.000,148.137,148.137,129.630,-0.000,0.000,0.000,0.000,-0.000,-0.000,114.251,0.000,0.000,-0.000,0.000,-0.000,0.000,114.251,0.000,-0.000,-0.000,-0.000,0.000,0.000,114.251
7cc3850b-3306-4540-9261-592de7500dbc,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.745475725282652,2.745475725282652,2.745475725282652,90.0,90.0,90.0,1e-08,positive,478.432,357.229,357.229,-0.000,-0.000,-0.000,357.229,478.432,357.229,0.000,0.000,-0.000,357.229,357.229,478.432,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,310.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,310.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,310.012
