calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6121a68f-bf59-49f5-a7fe-3601e83756aa,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--111,111,2333.23
b3e94336-ff0b-4bb9-8ce6-a96fe435090f,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--100,100,2470.12
5689176f-bf6e-4323-b89d-02e68128f6c2,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--332,332,2540.52
5f4a706b-c008-452d-a534-8f3d9b9372ca,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--322,322,2565.77
b232fac3-fa54-43b8-b977-680a19f712ee,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--110,110,2603.84
db222dd6-8dc1-4afb-bbbc-cec351a97aea,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--221,221,2628.74
c3a51bcc-7191-4f58-bbed-3d5fc605e3c4,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--311,311,2638.58
5bcc178d-05cd-46c1-9583-649063c95234,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--211,211,2658.85
6cf9affa-d1a3-4083-97a4-fcfb35cf2f90,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--331,331,2677.38
6787f37e-821d-48db-baa8-27c2c6628224,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--210,210,2680.76
ee36058d-6bfa-43a4-94de-a40a2c5909c7,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--320,320,2702.06
fa4c54d4-6aa5-4a34-a634-2f9e9566aaa5,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--310,310,2707.19
ff07ef5d-8bb8-4887-8382-d29f74feb049,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--321,321,2714.14
a158cbf1-85f1-412f-ad07-33061aad8a37,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--0001,0001,2320.46
a30d4503-76c7-468c-8818-cb4a34da32b7,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--1012-2,1012-2,2418.62
ffda7baf-e8b3-43bb-baf9-09e966769d37,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--1011-1,1011-1,2499.99
f9f1a864-c79d-4511-8e11-7b5f76447335,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2021-1,2021-1,2504.02
df761484-bf53-4cef-b46b-83991564102c,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--1120,1120,2586.63
ff9a944d-7125-48f4-8018-82c1422fee85,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2021-2,2021-2,2620.00
d82ff0ce-8296-4ae1-8211-c777436ff499,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2241,2241,2642.03
f369c633-8bc2-4b95-a961-5c3932941792,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2132-2,2132-2,2671.20
27efd667-4cb4-41c1-a213-56a982d04ad4,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--1010,1010,2671.46
89f0f933-2200-42c4-9066-36a88c70cbfd,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2131-1,2131-1,2679.99
1495d1a5-7672-4345-843b-70ad0a5ab991,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--1121,1121,2682.51
73d4288d-3edf-45ea-af3d-d1307f5484dc,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2112,2112,2690.02
60426811-bacc-4632-ae25-d492173e0161,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2130,2130,2701.92
af442aed-618a-4f4d-b986-d5b8299c0dc3,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2132-1,2132-1,2714.97
9de297d0-73dc-48d6-a0f9-be9dd23b41a8,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2131-2,2131-2,2732.31
5f84acc4-0efb-4429-a484-741e0ad58af7,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--1012-1,1012-1,2741.73
6da769c9-82f2-4230-876a-015e12e0e0db,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--1011-2,1011-2,2805.46
91527f21-17b3-46d2-a279-98b28444a08a,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--111,111,-1280.07
92e541ec-26ae-4141-882c-b286d3e6f385,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--211,211,-1930.77
2befa9f9-fd82-4412-a893-3d0c03da271a,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--100,100,-279.62
9ce9ca11-54bf-418a-888f-6ebcd839738a,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--112,112,-3346.21
5895e42c-c6eb-4ab0-b783-839feb4c2d2a,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--101,101,-630.76
50ae19d7-0893-4ab5-abec-871a39622e4d,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--201,201,-700.37
7d96918e-416d-4460-9e80-76a88cfcf520,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--110,110,-830.05
4bf84aa7-67d6-438d-abe0-edc6537716e1,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--001,001,0.00
