key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
45fce361-2b5a-40bf-9ccb-56187fe30db3,oqmd-299242,oqmd-299242,static,False,-4.470569954192374,-4.470569954192374,3.6247356680809553,3.6247356680809553,7.091823394892271,90.0,90.0,90.0
2b2e5b15-91dd-489d-9cbe-aa83775f7142,oqmd-299242,oqmd-299242,dynamic,False,-4.4705699541906245,-4.4705699541906245,3.624735663274535,3.624735663274535,7.091823421085611,90.0,90.0,90.0
22ed7ebe-02a8-4b7d-991a-fe3344eb9ad2,D0_3--BiF3,oqmd-309784,static,True,-4.470569954182749,-4.470569954182749,3.6247356638915105,3.6247356638915105,7.09182341212111,90.0,90.0,90.0
766f4dce-9abe-42c0-adb4-2cc6cc0a531b,D0_3--BiF3,oqmd-309784,dynamic,True,-4.470569954182499,-4.470569954182499,3.6247356652230973,3.6247356652230973,7.091823404964524,90.0,90.0,90.0
e5e6f2b6-57dc-468d-a762-28f312d84e84,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.470569954181124,-4.470569954181124,3.6247356639605006,3.6247356639605006,7.091823414105081,90.0,90.0,90.0
631f101b-61ea-4e7f-a2b9-288cba7a08ed,oqmd-299242,oqmd-299242,box,False,-4.470569954177874,-4.470569954177874,3.624735667624505,3.624735667624505,7.09182339708164,90.0,90.0,90.0
6489cb0a-8fa0-4229-a6c2-b6f50fc63fee,A15--Cr3Si,A15--Cr3Si,static,False,-4.433477949133749,-4.433477949133749,4.377557178287891,4.377557178287891,4.377557178287891,90.0,90.0,90.0
d4e072fb-f84f-437a-a4f2-116f50c0e431,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.4334779491314995,-4.4334779491314995,4.377557178286583,4.377557178286583,4.377557178286583,90.0,90.0,90.0
f3b550d1-8fd4-456a-938c-d6c4d03c54bc,A15--Cr3Si,A15--Cr3Si,box,False,-4.433477949129249,-4.433477949129249,4.37755717828518,4.37755717828518,4.37755717828518,90.0,90.0,90.0
facc0303-0c5f-4579-b29d-308ed0cc6eea,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.431140052099749,-4.431140052099749,3.6092472571825804,3.6092472571825804,3.6092472571825804,90.0,90.0,90.0
ec9eadeb-e236-45cf-81db-25aba932629a,L1_2--AuCu3,mp-1183751,dynamic,False,-4.431140052097749,-4.431140052097749,3.60924725801223,3.60924725801223,3.60924725801223,90.0,90.0,90.0
ada6b846-2ec2-46ba-9d58-984393e19db1,L1_2--AuCu3,oqmd-343276,static,False,-4.431140052096749,-4.431140052096749,3.60924725801096,3.60924725801096,3.60924725801096,90.0,90.0,90.0
c778c1dc-8480-43af-bd5b-c745fd035425,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.431140052093999,-4.431140052093999,3.6092472586250803,3.6092472586250803,3.6092472586250803,90.0,90.0,90.0
6d58468c-1767-4e18-9ede-848d595b37ad,L1_2--AuCu3,mp-1183751,box,False,-4.431140052093999,-4.431140052093999,3.6092472586250834,3.6092472586250834,3.6092472586250834,90.0,90.0,90.0
c3d065c8-5003-4411-b701-b2d09e9684e8,L1_2--AuCu3,oqmd-343276,box,False,-4.431140052093999,-4.431140052093999,3.6092472586250803,3.6092472586250803,3.6092472586250803,90.0,90.0,90.0
2de20e55-a101-4a15-9f8f-786dad3d9b65,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.4311400520934985,-4.4311400520934985,3.609247258625082,3.609247258625082,3.609247258625082,90.0,90.0,90.0
9904ce75-b162-4ae9-86d3-9a23f5e974f7,L1_2--AuCu3,oqmd-343276,dynamic,False,-4.4311400520934985,-4.4311400520934985,3.609247258625081,3.609247258625081,3.609247258625081,90.0,90.0,90.0
b25713e3-2a8e-4860-8679-028e2fa37ab4,L1_2--AuCu3,mp-1183751,static,False,-4.4311400520934985,-4.4311400520934985,3.6092472586250817,3.6092472586250817,3.6092472586250817,90.0,90.0,90.0
df49d375-c313-4d72-b603-1fd3820a8bd8,oqmd-318790,oqmd-318790,dynamic,False,-4.422313484919437,-4.422313484919437,5.0606144134808915,5.060614413480891,4.06915939899574,90.0,90.0,120.00000000000001
bddbce7d-e3e7-461b-a244-b4063d8a383f,mp-1183785,mp-1183785,static,False,-4.422313484905249,-4.422313484905249,5.060614512806167,5.060614512806167,4.06915950714788,90.0,90.0,120.00000000000001
d8f209a8-8298-4901-acfa-f328697b29c5,oqmd-318790,oqmd-318790,static,False,-4.4223134847977486,-4.4223134847977486,5.060614480153173,5.060614480153173,4.069159927364668,90.0,90.0,120.00000000000001
9e4c1627-5fbf-410c-819e-fc7277981254,mp-1183785,mp-1183785,dynamic,False,-4.422313483879374,-4.422313483879374,5.060615454986998,5.060615454986997,4.06915769291251,90.0,90.0,120.00000000000001
309cced2-95d7-4acc-a459-9abad5c88b7b,mp-1183785,mp-1183785,box,False,-4.420889533988624,-4.420889533988624,5.060107262934956,5.060107262934956,4.07169039522553,90.0,90.0,120.00000000000001
8b69b9c3-a10a-4248-996b-6fb387ab71ef,oqmd-318790,oqmd-318790,box,False,-4.419405711236749,-4.419405711236749,5.060273655693869,5.060273655693869,4.07304247225522,90.0,90.0,120.00000000000001
061aa94f-6420-41ae-8aed-590f02881898,D0_3--BiF3,D0_3--BiF3,static,False,-4.3248244015475,-4.3248244015475,5.76146361704252,5.76146361704252,5.76146361704252,90.0,90.0,90.0
63aab224-bd8d-4c25-8bac-0a8d28623e41,D0_3--BiF3,D0_3--BiF3,box,False,-4.3248244014754365,-4.3248244014754365,5.761463615015277,5.761463615015277,5.761463615015277,90.0,90.0,90.0
