,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,13.473150081041425
1,10.0,13.473120246262894
2,20.0,13.47289275372954
3,30.0,13.47233325112017
4,40.0,13.471425938352054
5,50.0,13.470234281987544
6,60.0,13.468836098912902
7,70.0,13.467292328836821
8,80.0,13.465641468996692
9,90.0,13.463903828156099
10,100.0,13.46208722235261
11,110.0,13.460191872982257
12,120.0,13.45821392951855
13,130.0,13.456147851715661
14,140.0,13.45398796765923
15,150.0,13.451729079950551
16,160.0,13.449367183721447
17,170.0,13.446899290444058
18,180.0,13.44432384428184
19,190.0,13.441640169073247
20,200.0,13.438848703630144
21,210.0,13.435950752379958
22,220.0,13.432948301668402
23,230.0,13.429843962206823
24,240.0,13.426640810564251
25,250.0,13.423342308274284
26,260.0,13.4199522608371
27,270.0,13.41647446403652
28,280.0,13.412913212629553
29,290.0,13.409273666183841
30,300.0,13.405557952329943
31,310.0,13.401771353661365
32,320.0,13.397918079873739
33,330.0,13.39400234172266
34,340.0,13.390028295778928
35,350.0,13.38599988490918
36,360.0,13.381921131781063
37,370.0,13.377795890989232
38,380.0,13.373627954372806
39,390.0,13.369420912937628
40,400.0,13.365178219361509
41,410.0,13.360903478843014
42,420.0,13.356599702205486
43,430.0,13.352270261120296
44,440.0,13.347918198855917
45,450.0,13.34354631433654
46,460.0,13.339157484784097
47,470.0,13.334754443456097
48,480.0,13.330339676920376
49,490.0,13.32591580846718
50,500.0,13.321485048780039
51,510.0,13.31704974734811
52,520.0,13.312611966874636
53,530.0,13.30817380810141
54,540.0,13.30373728435014
55,550.0,13.299304192596777
56,560.0,13.294876384035888
57,570.0,13.290455384128693
58,580.0,13.28604286282985
59,590.0,13.281640302585744
60,600.0,13.27724927311066
61,610.0,13.272870936559704
62,620.0,13.268503508296808
63,630.0,13.264155114536223
64,640.0,13.259823246404416
65,650.0,13.255509067187292
66,660.0,13.251213544621194
67,670.0,13.246937579812945
68,680.0,13.242682288002674
69,690.0,13.238442308987544
70,700.0,13.234228085212976
71,710.0,13.230036449671907
72,720.0,13.225867962027047
73,730.0,13.221723410209117
74,740.0,13.217603125526965
75,750.0,13.213512739978434
76,760.0,13.209443991949081
77,770.0,13.205401169089354
78,780.0,13.20138472687816
79,790.0,13.197395193487523
80,800.0,13.193432675748303
81,810.0,13.189497770174983
82,820.0,13.18559060032191
83,830.0,13.181711391181649
84,840.0,13.17786044735323
85,850.0,13.174037860396753
86,860.0,13.170237808154873
87,870.0,13.16647147642871
88,880.0,13.162730541595351
89,890.0,13.159028063757175
90,900.0,13.1553489329356
91,910.0,13.15169890904931
92,920.0,13.148078056211858
93,930.0,13.144486220659617
94,940.0,13.140923478787407
95,950.0,13.13739000218573
96,960.0,13.133877554916724
97,970.0,13.130399786471797
98,980.0,13.12695074603019
99,990.0,13.123538152946422
100,1000.0,
