calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7a9290a9-608d-444b-973c-8073ce5762cd,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.44285946008154,4.44285946008154,4.44285946008154,90.0,90.0,90.0,1e-08,negative,774.964,145.046,145.046,-0.000,-0.000,-0.000,145.046,774.964,145.046,-0.000,-0.000,-0.000,145.046,145.046,774.964,-0.000,-0.000,-0.000,0.000,0.000,0.000,105.734,-0.000,-0.000,0.000,0.000,0.000,-0.000,105.734,-0.000,0.000,0.000,0.000,-0.000,-0.000,105.734
95e4b148-7708-4cd2-8c72-f5ae64f29a9a,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-08,negative,2.260,0.000,0.000,0.000,-0.000,0.000,0.000,2.260,0.000,0.000,-0.000,-0.000,0.000,0.000,2.260,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
b94aea05-f520-48fe-8574-3f76cbe6ac83,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.63789093042084,4.63789093042084,4.63789093042084,90.0,90.0,90.0,1e-08,negative,275.141,51.149,51.149,-0.000,0.000,0.000,51.149,275.141,51.149,-0.000,0.000,-0.000,51.149,51.149,275.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.736,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-53.736,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.736
7a9290a9-608d-444b-973c-8073ce5762cd,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.44285946008154,4.44285946008154,4.44285946008154,90.0,90.0,90.0,1e-08,positive,771.287,146.885,146.885,0.000,0.000,0.000,146.885,771.287,146.885,0.000,0.000,0.000,145.046,145.046,774.964,0.000,0.000,-0.000,-0.000,-0.000,-0.000,105.734,0.000,0.000,-0.000,-0.000,-0.000,0.000,105.734,0.000,-0.000,-0.000,-0.000,0.000,0.000,105.734
95e4b148-7708-4cd2-8c72-f5ae64f29a9a,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-08,positive,2.260,0.000,0.000,0.000,0.000,-0.000,0.000,2.260,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.260,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
b94aea05-f520-48fe-8574-3f76cbe6ac83,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.63789093042084,4.63789093042084,4.63789093042084,90.0,90.0,90.0,1e-08,positive,275.141,51.149,51.149,0.000,0.000,-0.000,51.149,275.141,51.149,0.000,0.000,0.000,51.149,51.149,275.141,0.000,-0.000,-0.000,0.000,0.000,0.000,-53.736,0.000,0.000,0.000,0.000,0.000,0.000,-53.736,-0.000,0.000,0.000,0.000,0.000,0.000,-53.736
3f3df02a-3c67-43fa-959d-3821f7c0302a,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.44285946008154,4.44285946008154,4.44285946008154,90.0,90.0,90.0,1e-07,negative,771.289,146.885,146.885,-0.000,-0.000,-0.000,146.885,771.289,146.885,-0.000,-0.000,-0.000,146.885,146.885,771.289,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.596,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.596,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.596
44641e62-4b5d-4e3e-bbea-0a8466b0f4ef,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-07,negative,2.260,0.000,0.000,0.000,-0.000,-0.000,0.000,2.260,0.000,0.000,-0.000,0.000,0.000,0.000,2.260,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
e4053167-715e-47de-95b9-4dd8ba05adda,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.63789093042084,4.63789093042084,4.63789093042084,90.0,90.0,90.0,1e-07,negative,276.752,50.344,50.344,0.000,0.000,0.000,50.344,276.752,50.344,0.000,-0.000,0.000,50.344,50.344,276.752,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.736,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-53.736,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.736
3f3df02a-3c67-43fa-959d-3821f7c0302a,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.44285946008154,4.44285946008154,4.44285946008154,90.0,90.0,90.0,1e-07,positive,774.962,145.046,145.046,0.000,0.000,0.000,145.046,774.962,145.046,0.000,0.000,0.000,145.046,145.046,774.962,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.596,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.596,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.596
44641e62-4b5d-4e3e-bbea-0a8466b0f4ef,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-07,positive,2.260,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.260,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.260,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
e4053167-715e-47de-95b9-4dd8ba05adda,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.63789093042084,4.63789093042084,4.63789093042084,90.0,90.0,90.0,1e-07,positive,275.141,51.149,51.149,0.000,0.000,0.000,51.149,275.141,51.149,0.000,0.000,0.000,51.149,51.149,275.141,0.000,0.000,-0.000,0.000,0.000,0.000,-53.736,-0.000,0.000,0.000,0.000,0.000,0.000,-53.736,0.000,0.000,0.000,0.000,0.000,-0.000,-53.736
70ad463d-9dab-41cb-a393-8bee55a552f3,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.44285946008154,4.44285946008154,4.44285946008154,90.0,90.0,90.0,1e-06,negative,771.304,146.889,146.889,-0.000,-0.000,-0.000,146.889,771.304,146.889,-0.000,-0.000,-0.000,146.889,146.889,771.304,-0.000,-0.000,-0.000,0.004,0.001,0.001,8.596,0.000,-0.000,0.001,0.004,0.001,-0.000,8.596,-0.000,0.001,0.001,0.004,-0.000,0.000,8.596
5f68df9e-6103-447d-80a0-bc073adb6702,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-06,negative,2.260,0.000,0.000,0.000,0.000,-0.000,-0.000,2.260,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.260,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
658047ee-a50f-484f-92af-b374a6c98247,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.63789093042084,4.63789093042084,4.63789093042084,90.0,90.0,90.0,1e-06,negative,276.749,50.342,50.342,0.000,-0.000,-0.000,50.342,276.749,50.342,0.000,0.000,0.000,50.342,50.342,276.749,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,-53.736,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,-53.736,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,-53.736
