,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,0.0
1,10.0,0.016503640196234272
2,20.0,0.33323584151732616
3,30.0,1.1826704068902354
4,40.0,2.340941273514707
5,50.0,3.695637405994698
6,60.0,5.178660927135024
7,70.0,6.715855211559098
8,80.0,8.240805989437751
9,90.0,9.704433075023697
10,100.0,11.07566749811629
11,110.0,12.33828416611892
12,120.0,13.486860493083292
13,130.0,14.523121089739078
14,140.0,15.453082412175252
15,150.0,16.28501743321674
16,160.0,17.02810333172724
17,170.0,17.691579395033333
18,180.0,18.28426001104127
19,190.0,18.814281995051182
20,200.0,19.28899954910801
21,210.0,19.71496783522512
22,220.0,20.09797655382628
23,230.0,20.44310911125591
24,240.0,20.75481244833095
25,250.0,21.036968760760562
26,260.0,21.29296424182278
27,270.0,21.52575238745705
28,280.0,21.737910852489705
29,290.0,21.9316916865197
30,300.0,22.109065238799065
31,310.0,22.271758251179893
32,320.0,22.42128675032952
33,330.0,22.558984363523223
34,340.0,22.686026652500388
35,350.0,22.803452008971647
36,360.0,22.912179596286833
37,370.0,23.01302476192673
38,380.0,23.10671228880968
39,390.0,23.193887801792048
40,400.0,23.275127599936752
41,410.0,23.350947145180353
42,420.0,23.421808403452868
43,430.0,23.488126204773167
44,440.0,23.550273763671985
45,450.0,23.60858747989713
46,460.0,23.663371121281738
47,470.0,23.714899475352386
48,480.0,23.763421543332885
49,490.0,23.809163339294813
50,500.0,23.85233034794249
51,510.0,23.893109686793604
52,520.0,23.93167201184133
53,530.0,23.968173200232595
54,540.0,24.00275583876994
55,550.0,24.035550542968096
56,560.0,24.06667712801297
57,570.0,24.096245650037535
58,580.0,24.124357333623394
59,590.0,24.151105399327065
60,600.0,24.176575803197903
61,610.0,24.200847898680674
62,620.0,24.223995029986142
63,630.0,24.24608506478916
64,640.0,24.26718087320802
65,650.0,24.287340759066684
66,660.0,24.30661884876389
67,670.0,24.325065442384076
68,680.0,24.34272733116272
69,690.0,24.359648084880444
70,700.0,24.375868312399948
71,710.0,24.391425898125313
72,720.0,24.406356216894398
73,730.0,24.420692329491892
74,740.0,24.434465160742707
75,750.0,24.44770366193081
76,760.0,24.460434959084687
77,770.0,24.472684488504587
78,780.0,24.48447612076569
79,790.0,24.495832274302813
80,800.0,24.50677401954781
81,810.0,24.5173211745109
82,820.0,24.527492392585078
83,830.0,24.537305243296693
84,840.0,24.54677628663332
85,850.0,24.555921141515576
86,860.0,24.56475454894737
87,870.0,24.573290430292577
88,880.0,24.581541941115404
89,890.0,24.589521520956936
90,900.0,24.59724093939087
91,910.0,24.60471133868086
92,920.0,24.611943273313074
93,930.0,24.618946746660747
94,940.0,24.62573124502621
95,950.0,24.632305769261325
96,960.0,24.638678864162486
97,970.0,24.644858645815145
98,980.0,24.650852827061676
99,990.0,24.656668741218827
100,1000.0,24.66231336418258
