,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,11.40338546040141,11.319209345183477,11.233217447508705,123.20086220451745,11.70750001167596,11.593941496662206
1,10.0,11.403386554816432,11.319209496551258,11.233218817211297,194.59355643749154,11.707507349403121,11.59394417574647
2,20.0,11.403407962743742,11.319227139453973,11.233238610086477,202.90862809477736,11.707620770014138,11.59400154251486
3,30.0,11.403509269402718,11.319322084847041,11.233336153277069,216.50129022208344,11.707997790934025,11.594258007630916
4,40.0,11.403798612076343,11.319607060569124,11.233622825836141,223.51488801081683,11.708742508403324,11.594855004807414
5,50.0,11.40439120097891,11.32020156864724,11.23421744005157,227.6779840018831,11.70991187130218,11.595870346848844
6,60.0,11.40536681681924,11.321187388300658,11.235202034986532,230.409621854582,11.711523966921092,11.59733161320547
7,70.0,11.406761092187145,11.322600902557935,11.236614179049447,232.33936834037723,11.71356986384091,11.599235196208541
8,80.0,11.408574424447965,11.324443279956563,11.238456923303984,233.78113561390532,11.716024902251167,11.601559374299125
9,90.0,11.410785628408556,11.32669381701322,11.240711395902443,234.90950681089967,11.718856631148057,11.60427296426629
10,100.0,11.413361756296668,11.329320294452492,11.243346998594607,235.82397088947857,11.722029823987087,11.607341020243862
11,110.0,11.416266351709572,11.332286106386459,11.246328348351996,236.588740677733,11.725509425162182,11.610728287797507
12,120.0,11.419462377375062,11.335554532899302,11.249619534860768,237.2421523024923,11.729262335546379,11.614401177584856
13,130.0,11.422915708791214,11.339091003946315,11.25318649377301,237.81260556490312,11.733258175661232,11.618328814165322
14,140.0,11.426595277059867,11.342864250841371,11.256998121412797,238.3182777202103,11.737469707885355,11.62248337844068
15,150.0,11.430473917805976,11.346846424473117,11.261026698511774,238.7728907541756,11.741872772073432,11.626840213814665
16,160.0,11.434527490067218,11.35101328476503,11.265247841782468,239.1854203001143,11.746446164085325,11.631377601241908
17,170.0,11.438735820841469,11.355343742645518,11.269640313954172,239.56310993147184,11.75117134812855,11.636076555377866
18,180.0,11.443080971666031,11.359819529001198,11.274185698105708,239.9121115554096,11.756032189694162,11.64092053183212
19,190.0,11.447547708001693,11.364424986853038,11.278868052512204,240.23644368630806,11.761014640086323,11.645895110719707
20,200.0,11.452122959477345,11.369146519259298,11.283673605061656,240.5393170442301,11.766106504295003,11.650987750456421
21,210.0,11.456795402674336,11.373972426554547,11.288590437408788,240.8235171926963,11.771297155239866,11.656187519657111
22,220.0,11.461554996368793,11.378892585465048,11.293608225154234,241.09132833341053,11.776577340017353,11.661484907111717
23,230.0,11.466393578026867,11.383898258072636,11.298718018038006,241.3444014881358,11.781938975206673,11.666871591886006
24,240.0,11.471303851960444,11.388981782266642,11.303912016395605,241.58436497440204,11.787375003097685,11.672340287644086
25,250.0,11.476279185482035,11.394136535442199,11.309183427592593,241.81249376694802,11.792879213154386,11.677884606076441
26,260.0,11.481314393586501,11.3993567486926,11.314526323151723,242.0298188657174,11.798446177252869,11.683498943927066
27,270.0,11.486404345676252,11.404637333767713,11.319935497111317,242.2372899253452,11.804071073197436,11.68917834544607
28,280.0,11.491544719178055,11.409973809740572,11.325406375510697,242.43571393513463,11.80974969123248,11.69491844850638
29,290.0,11.496731971381703,11.415362264326586,11.330934938170065,242.62579665015423,11.815478263928586,11.700715400868855
30,300.0,11.501962427321608,11.420799230168551,11.33651762045191,242.80815868134604,11.821253465220597,11.706565752681032
31,310.0,11.507233486470522,11.426281646021838,11.342151280108398,242.98334622084965,11.827072305696042,11.712466459901703
32,320.0,11.51254243961724,11.431806737230064,11.347833116259302,243.1518512788867,11.832932169444923,11.718414800567448
33,330.0,11.517886924364857,11.43737213599005,11.353560652059679,243.3141096327104,11.838830677956011,11.724408351632649
34,340.0,11.523264891483471,11.44297565710303,11.359331668189668,243.47051463702812,11.844765712931903,11.730444924559801
35,350.0,11.528674423464988,11.44861538380585,11.365144186194579,243.62142066184185,11.850735359575573,11.736522570091289
36,360.0,11.534113927135625,11.454289548376885,11.370996437214986,243.76787695011345,11.8567379017629,11.742639543295923
37,370.0,11.539582088561955,11.459996590416056,11.376886833553828,243.90881641682478,11.862771808460854,11.748794257538224
38,380.0,11.54507712831873,11.465735163950255,11.382813954758605,244.04516498419932,11.868835665492417,11.754985285523613
39,390.0,11.55059832451494,11.471503937204877,11.38877651407426,244.17727143899492,11.87492820063811,11.761211340944831
40,400.0,11.556144193533823,11.477301810345686,11.394773364661098,244.30406604471594,11.881048275084824,11.767471261351238
41,410.0,11.561714000715263,11.483127738303555,11.40080346345886,244.42897432395586,11.887194842574173,11.773763973183577
42,420.0,11.567306711268284,11.488980847177546,11.40686587266199,244.5482678444519,11.893366942343876,11.780088538544785
43,430.0,11.572921553288955,11.494860189103942,11.412959747435625,244.66482778241976,11.899563725008694,11.786444078249048
44,440.0,11.578557813194518,11.500765106304527,11.419084319877758,244.77908853804126,11.905784365801312,11.792829787465768
45,450.0,11.58421491607365,11.50669484338571,11.425238900145827,244.88926271032304,11.912028164214792,11.799244973690575
46,460.0,11.589892011133216,11.512648769869264,11.431422858010238,244.99637606101535,11.918294449470647,11.805688935851665
47,470.0,11.595588691944553,11.518626336291316,11.437635628124497,245.09949770763208,11.92458260321935,11.812161108447382
48,480.0,11.60130448294537,11.524626997246099,11.443876699719048,245.20077889271744,11.930892075735105,11.818660935480477
49,490.0,11.607038939428847,11.53065029440136,11.450145602352071,245.29939061747592,11.937222346781763,11.825187899025678
50,500.0,11.61279147831338,11.536695776499583,11.456441921746846,245.3954408209195,11.943572943296372,11.831741548606853
51,510.0,11.61856178151438,11.542763042904117,11.462765278271565,245.48908894291583,11.949943439387791,11.838321474186824
52,520.0,11.624349509172452,11.548851776501186,11.46911532457814,245.58035163013807,11.956333401354767,11.844927271901701
53,530.0,11.630154478096483,11.554961591344993,11.475491755637718,245.66935544297544,11.96274248518747,11.851558606775628
54,540.0,11.635976203910245,11.561092234070738,11.481894290768286,245.75619325512363,11.969170338791983,11.858215152337765
55,550.0,11.641814429934941,11.567243394196002,11.488322681088109,245.84213701719838,11.975616640925196,11.86489660924994
56,560.0,11.64766908564376,11.573414862668711,11.494776698615675,245.92493916767333,11.98208109944958,11.871602709640834
57,570.0,11.653539807212153,11.579606381695198,11.501256147992756,246.00580044039958,11.988563445943878,11.878333206388131
58,580.0,11.65942628053421,11.585817758472835,11.50776084768046,246.08479947267026,11.995063417130464,11.88508787235333
59,590.0,11.665328522863875,11.592048819033106,11.514290638901283,246.16200932415174,12.00158077754292,11.891866505519301
60,600.0,11.671246292113697,11.598299392238248,11.520845383831208,246.2374896740207,12.0081153218061,11.898668912991038
61,610.0,11.677179395465192,11.604569297448885,11.527424959448226,246.31131132513553,12.014666832563929,11.905494920576219
62,620.0,11.683127730569579,11.61085843678869,11.534029260857404,246.383521654676,12.021235140685475,11.91234437907527
63,630.0,11.689091190505197,11.617166667573747,11.540658194567674,246.4541821143617,12.027820046710083,11.91921713767869
64,640.0,11.695069629542518,11.623493885206337,11.547311686224742,246.52334709442638,12.034421409936098,11.926113060945458
65,650.0,11.701062829053717,11.629839994626899,11.553989671031292,246.59106881397352,12.041039067364212,11.93303205090778
66,660.0,11.70707088844459,11.636204897660194,11.560692096529266,246.65592790597123,12.047672886107959,11.939973990519828
67,670.0,11.713093657475463,11.642588541958418,11.567418923031399,246.72256691360928,12.054322731934251,11.946938774747121
68,680.0,11.719131061497253,11.648990829588033,11.574170119263009,246.78457067684448,12.060988489850729,11.953926337120627
69,690.0,11.725182916726567,11.655411755774741,11.580945667139243,246.84885444034646,12.06767002817095,11.960936590717143
70,700.0,11.731249358529093,11.661851214122787,11.587745555182403,246.90988628049018,12.074367269601261,11.967969462400116
71,710.0,11.737330220037913,11.668309193803465,11.594569784710735,246.96841824589274,12.081080082055243,11.975024898102516
72,720.0,11.743425445380371,11.67478565452582,11.601418357527983,247.0288085557438,12.087808418741965,11.98210285305751
73,730.0,11.74953505416769,11.681280583931159,11.608291292508182,247.08516315510138,12.094552165578943,11.989203270719162
74,740.0,11.755659054011838,11.687793953856382,11.615188609660184,247.14320782990535,12.101311247765066,11.996326114404196
75,750.0,11.76179726357102,11.694325765113417,11.62211033924978,247.19715258110924,12.108085593520396,12.003471352798888
76,760.0,11.767949741427984,11.70087598054272,11.629056517320187,247.252113830628,12.11487514125777,12.010638965364468
