,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,190.89958177089756
1,10.0,190.89543593493093
2,20.0,190.87960578535282
3,30.0,190.87732526070883
4,40.0,190.91352297660583
5,50.0,190.9931748482664
6,60.0,191.11353049596838
7,70.0,191.27218991919187
8,80.0,191.46883556212518
9,90.0,191.7048135804884
10,100.0,191.98229744894198
11,110.0,192.30365568845744
12,120.0,192.67105414352008
13,130.0,193.08626356312823
14,140.0,193.55057922393718
15,150.0,194.0648549124598
16,160.0,194.62954261201244
17,170.0,195.2447530456504
18,180.0,195.91031055082695
19,190.0,196.62582505223887
20,200.0,197.39075147706026
21,210.0,198.20441446817853
22,220.0,199.06604586151198
23,230.0,199.9748239340831
24,240.0,200.92988710023522
25,250.0,201.93036401382994
26,260.0,202.97535524009754
27,270.0,204.06397394807638
28,280.0,205.1953589544289
29,290.0,206.3686260803693
30,300.0,207.5831229481296
31,310.0,208.83768294721648
32,320.0,210.13166456997666
33,330.0,211.4642920044182
34,340.0,212.8348151838659
35,350.0,214.24249595488658
36,360.0,215.68662815004433
37,370.0,217.16653704575086
38,380.0,218.68154645875165
39,390.0,220.2310239653606
40,400.0,221.8143466372741
41,410.0,223.4309036193036
42,420.0,225.0801311548177
43,430.0,226.7614366029303
44,440.0,228.47430954526064
45,450.0,230.21817955224404
46,460.0,231.9925566282531
47,470.0,233.79692582515315
48,480.0,235.63080604341943
49,490.0,237.49372798039457
50,500.0,239.38521422412012
51,510.0,241.30453069137718
52,520.0,243.25187049117392
53,530.0,245.2264839717753
54,540.0,247.22795358042447
55,550.0,249.25589473901047
56,560.0,251.3099070491608
57,570.0,253.38973645873247
58,580.0,255.49457995647364
59,590.0,257.6245304153019
60,600.0,259.779062294912
61,610.0,261.9574121993421
62,620.0,264.1599416188603
63,630.0,266.38600431830554
64,640.0,268.63530163143065
65,650.0,270.907498022382
66,660.0,273.20227969578985
67,670.0,275.51935738683807
68,680.0,277.85841410865146
69,690.0,280.21958835784636
70,700.0,282.60183325364704
71,710.0,285.00521024821546
72,720.0,287.4294234319551
73,730.0,289.87424374795955
74,740.0,292.3394028105056
75,750.0,294.82462467741544
76,760.0,297.3296557082546
77,770.0,299.85426014837583
78,780.0,302.3981764738049
79,790.0,304.96119800052367
80,800.0,307.54305556170124
81,810.0,310.14317272518554
82,820.0,312.7620075286022
83,830.0,315.39901067264395
84,840.0,318.0539860268963
85,850.0,320.7266821082487
86,860.0,323.4169274001044
87,870.0,326.124511296815
88,880.0,328.84921125505554
89,890.0,331.5911100416175
90,900.0,334.3495237305359
91,910.0,337.1245017487968
92,920.0,339.91582343174207
93,930.0,342.7230004387446
94,940.0,345.546454705998
95,950.0,348.38571538450935
96,960.0,351.24053268987535
97,970.0,354.1111643952872
98,980.0,356.9968792286076
99,990.0,359.89759808007284
100,1000.0,
