,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,0.3340081138050413,-0.015987720607987952,0.07796844979451471
2,20.0,1.2124750445275998,0.007090011848868403,0.3601546780781365
3,30.0,2.42894688240444,0.35849817461192857,0.9983215230803499
4,40.0,3.9752410627009938,1.35426608802423,2.114872289673118
5,50.0,5.506155773372572,2.9477021648121946,3.643492278503837
6,60.0,7.377398992207027,4.879727413911464,5.407016536497951
7,70.0,8.80100167050086,6.904294775546142,7.238480721785687
8,80.0,10.796211057880566,8.860407623727257,9.017826184573753
9,90.0,11.316924012188519,10.660544332963612,10.677831246907225
10,100.0,13.322966313048628,12.27277599256308,12.185645148511725
11,110.0,13.948963230006003,13.6930527616697,13.534111202796616
12,120.0,7.872697041933646,14.930705091655684,14.727702173755922
13,130.0,4.977612013216257,16.00693086087857,15.779027677628667
14,140.0,12.213374411155938,16.941716279806496,16.704030558622023
15,150.0,11.041907495889108,17.751971830266548,17.515205738128724
16,160.0,17.89849112739735,18.457190241292558,18.230076123003855
17,170.0,7.356924535620712,19.07222768066687,18.85967068333638
18,180.0,20.944390647631703,19.611205245898308,19.415731390592335
19,190.0,13.398253511274941,20.083498900761366,19.90974010938832
20,200.0,21.658284396478823,20.500416849193932,20.348210700346907
21,210.0,10.784688567562188,20.869375728847867,20.74069873573864
22,220.0,16.38045630294405,21.195746763669977,21.090903620833746
23,230.0,22.336864770243064,21.48583497801028,21.406024313630738
24,240.0,16.37671857330115,21.749685702686858,21.692018154227117
25,250.0,13.253249878693994,21.982226747694714,21.948570837858956
26,260.0,26.979603268931584,22.190940456984052,22.18288459982202
27,270.0,8.907569066360425,22.38247042418633,22.395747907027733
28,280.0,19.047016415768155,22.554126562576517,22.591038979340585
29,290.0,23.18351279968362,22.710709623328935,22.769758371056522
30,300.0,1.8686763497203842,22.85150528087624,22.93357612840559
31,310.0,40.92081058908993,22.981207592754103,23.085519447527798
32,320.0,1.5397163725295195,23.101266009077005,23.225850492853127
33,330.0,27.751188755692386,23.210201658154837,23.355685631138396
34,340.0,17.398208226270704,23.309012995499376,23.476931494102583
35,350.0,21.231541027163097,23.40255337046906,23.58952658677803
36,360.0,-3.1870245413967564,23.486041538639032,23.69519300579378
37,370.0,38.02715369317934,23.568403411031714,23.793590570725268
38,380.0,25.28992404333056,23.63775604500979,23.886911604088176
39,390.0,36.451352447402286,23.706916709996857,23.97387611907699
40,400.0,-26.001983792144024,23.769448205482025,24.0566675312303
41,410.0,29.35379711082589,23.832773683571915,24.134337184603268
42,420.0,52.20433395332898,23.88403310076076,24.208971041896554
43,430.0,-5.428542151112161,23.936550785845807,24.27801927645824
44,440.0,34.61762477331592,23.980023476995207,24.34575634095476
45,450.0,-2.604456968727297,24.034013395564926,24.40907150964905
46,460.0,34.619693795329816,24.070943094497892,24.469505424663243
47,470.0,14.67214254315134,24.11188728556712,24.528440868380443
48,480.0,20.140540179565882,24.152697238089495,24.58364252717747
49,490.0,19.47553983697992,24.182783971226677,24.637857021458906
50,500.0,26.91732253418103,24.222449377439123,24.688562506338652
51,510.0,13.777685580184286,24.25022836122302,24.738829227159442
