,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,0.0
1,10.0,-0.014037298747753685
2,20.0,0.5122975195536903
3,30.0,1.5331593980930827
4,40.0,2.751519148986468
5,50.0,4.131958521164187
6,60.0,5.630898755916856
7,70.0,7.175771141032318
8,80.0,8.69879527426659
9,90.0,10.150995420078294
10,100.0,11.502883837231627
11,110.0,12.740559626128546
12,120.0,13.861070215885418
13,130.0,14.868407154920993
14,140.0,15.770495611166716
15,150.0,16.577112754204997
16,160.0,17.298553400340012
17,170.0,17.94483153853128
18,180.0,18.52525058079427
19,190.0,19.048209920481465
20,200.0,19.521138691056805
21,210.0,19.950534949810763
22,220.0,20.342030506858155
23,230.0,20.700478534567992
24,240.0,21.03004847907565
25,250.0,21.334311149770603
26,260.0,21.616336359961398
27,270.0,21.878739953660176
28,280.0,22.123696364136375
29,290.0,22.353272495547305
30,300.0,22.569138559862168
31,310.0,22.772570546922005
32,320.0,22.964863253431243
33,330.0,23.147070920544923
34,340.0,23.3201194105981
35,350.0,23.4848000868298
36,360.0,23.64179255913104
37,370.0,23.791698183820102
38,380.0,23.935044237783366
39,390.0,24.07230047196221
40,400.0,24.203842558409843
41,410.0,24.330045066416737
42,420.0,24.451220446523333
43,430.0,24.56761201880347
44,440.0,24.679504723010925
45,450.0,24.787110068079112
46,460.0,24.890602484377414
47,470.0,24.990179182840567
48,480.0,25.085984345800185
49,490.0,25.178170067354543
50,500.0,25.266877462135103
51,510.0,25.35221924156762
52,520.0,25.43431440053923
53,530.0,25.513243984516002
54,540.0,25.589121741615273
55,550.0,25.662034772688585
56,560.0,25.732083744220436
57,570.0,25.799351697591863
58,580.0,25.863894965258087
59,590.0,25.925776029058547
60,600.0,25.985093891362368
61,610.0,26.042495493517276
62,620.0,26.096768499078294
63,630.0,26.14805831707207
64,640.0,26.19768688424099
65,650.0,26.245053846431443
66,660.0,26.290244672892396
67,670.0,26.33326563558032
68,680.0,26.375388696106207
69,690.0,26.414811536979382
70,700.0,26.451114293109494
71,710.0,26.4863066741106
72,720.0,26.519630184552213
73,730.0,26.55116469285181
74,740.0,26.57992576797435
75,750.0,26.60774961970976
76,760.0,26.634955338717365
77,770.0,26.65973345466262
78,780.0,26.68291053420802
79,790.0,26.704593433263117
80,800.0,26.724798098073556
81,810.0,26.74355241310333
82,820.0,26.76096862286916
83,830.0,26.777037479057185
84,840.0,26.79181920358166
85,850.0,26.806721964081724
86,860.0,26.81926550793348
87,870.0,26.830069515917003
88,880.0,26.838700806441278
89,890.0,26.846775553602942
90,900.0,26.855943783225324
91,910.0,26.86278857207144
92,920.0,26.868688215115846
93,930.0,26.873666678454637
94,940.0,26.877676090080662
95,950.0,26.882665411590807
96,960.0,26.885510836325746
97,970.0,26.885763450930813
98,980.0,26.884794132925304
99,990.0,26.884384228883906
100,1000.0,
