,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,0.0
1,10.0,0.05028824059253481
2,20.0,0.48555080337360557
3,30.0,1.3903283995642297
4,40.0,2.5370220486195327
5,50.0,3.8463355536452593
6,60.0,5.269347346567637
7,70.0,6.740504043561738
8,80.0,8.198066428795178
9,90.0,9.594946076596633
10,100.0,10.901986991759323
11,110.0,12.104057969906687
12,120.0,13.196543184132874
13,130.0,14.181138299368852
14,140.0,15.064663576599417
15,150.0,15.8555200000712
16,160.0,16.56209442515808
17,170.0,17.19355827226298
18,180.0,17.758286387815552
19,190.0,18.26539721716065
20,200.0,18.72041850614349
21,210.0,19.130353015979598
22,220.0,19.5010740729152
23,230.0,19.836307991547834
24,240.0,20.142500000475373
25,250.0,20.419983880588173
26,260.0,20.674625214666516
27,270.0,20.91017016232739
28,280.0,21.123006141985194
29,290.0,21.345653197706678
30,300.0,21.486590234612642
31,310.0,21.67905379909635
32,320.0,21.83833536613642
33,330.0,21.987781555106054
34,340.0,22.126875325902457
35,350.0,22.258296475718677
36,360.0,22.382530666389243
37,370.0,22.49796445382139
38,380.0,22.609015246862207
39,390.0,22.712887778193984
40,400.0,22.81130540328309
41,410.0,22.906681541528098
42,420.0,22.994005571509383
43,430.0,23.084100248259
44,440.0,23.15976575368252
45,450.0,23.241882827825602
46,460.0,23.315031336819946
47,470.0,23.387374107637008
48,480.0,23.454691428874835
49,490.0,23.520950589052227
50,500.0,23.508958854659298
51,510.0,23.729036756512446
52,520.0,23.707592494972946
53,530.0,23.763525630942564
54,540.0,23.81925784779462
55,550.0,23.874138214053342
56,560.0,23.964500949619943
57,570.0,23.88465421420415
58,580.0,24.067249415203577
59,590.0,24.068591220331996
60,600.0,23.96367783318351
61,610.0,24.25333382873537
62,620.0,24.18411122928746
63,630.0,24.234738649511733
64,640.0,24.26589142802365
65,650.0,24.307074450455747
66,660.0,24.344561700488818
67,670.0,24.375690962058535
68,680.0,24.60233661548977
69,690.0,24.289875566271082
70,700.0,24.485727735968016
71,710.0,24.509523656988243
72,720.0,24.545593487068814
73,730.0,24.5776105925479
74,740.0,24.602915752597248
75,750.0,24.627996811753384
76,760.0,24.663365991415723
77,770.0,24.682756784045687
78,780.0,24.7132374774948
79,790.0,24.736662139396692
80,800.0,24.47959158414862
81,810.0,25.02177527338437
82,820.0,24.804555522325284
83,830.0,24.823005491440096
84,840.0,24.8436387872525
85,850.0,24.868343861893376
86,860.0,24.886148068230174
87,870.0,24.898880461988146
88,880.0,25.216726614268957
89,890.0,24.71742444112075
90,900.0,24.970109894618755
91,910.0,24.98868656521863
92,920.0,24.579428276352814
93,930.0,25.3528611602163
94,940.0,25.02482330067823
95,950.0,24.886775092721134
96,960.0,25.645967505644293
97,970.0,24.70839716401414
98,980.0,24.811510014628883
99,990.0,25.514038941224417
100,1000.0,
