,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,0.0
1,10.0,0.007692066406416428
2,20.0,0.08280545610804982
3,30.0,0.35927097544196596
4,40.0,0.8444930762641811
5,50.0,1.4988993866749158
6,60.0,2.2901217152671225
7,70.0,3.1901892298238366
8,80.0,4.17305192555425
9,90.0,5.215141860919127
10,100.0,6.296157736970092
11,110.0,7.399349524909934
12,120.0,8.511374456281533
13,130.0,9.621913463660915
14,140.0,10.723196270483385
15,150.0,11.809525934093516
16,160.0,12.876849397649949
17,170.0,13.922392188355651
18,180.0,14.944359329762804
19,190.0,15.941696644865514
20,200.0,16.91390358857597
21,210.0,17.860888312291962
22,220.0,18.782856457211885
23,230.0,19.680226427322893
24,240.0,20.553565211914957
25,250.0,21.40354003028264
26,260.0,22.230882092905322
27,270.0,23.036359606185428
28,280.0,23.820757809573834
29,290.0,24.58486435119038
30,300.0,25.329458708188888
31,310.0,26.055304665409288
32,320.0,26.76314510090104
33,330.0,27.453698506236854
34,340.0,28.12765680614475
35,350.0,28.78568414603132
36,360.0,29.428416395223934
37,370.0,30.056461174179542
38,380.0,30.670398259955217
39,390.0,31.270780259418135
40,400.0,31.85813346654669
41,410.0,32.4329588406977
42,420.0,32.99573305845359
43,430.0,33.54690960366785
44,440.0,34.086919869515505
45,450.0,34.6161742534356
46,460.0,35.135063231144784
47,470.0,35.6439584000636
48,480.0,36.14321348557068
49,490.0,36.63316530583768
50,500.0,37.114134692827854
51,510.0,37.58642736829117
52,520.0,38.050334774620666
53,530.0,38.506134861132686
54,540.0,38.95409282682278
55,550.0,39.39446182104856
56,560.0,39.827483603786725
57,570.0,40.253389167288724
58,580.0,40.67239932100853
59,590.0,41.08472524173252
60,600.0,41.49056899084074
61,610.0,41.890124000542734
62,620.0,42.28357553093835
63,630.0,42.671101099648524
64,640.0,43.05287088569737
65,650.0,43.429048109247816
66,660.0,43.799789388708845
67,670.0,44.165245076620685
68,680.0,44.52555957571252
69,690.0,44.8808716363619
70,700.0,45.23131463665721
71,710.0,45.577016846180776
72,720.0,45.918101674558734
73,730.0,46.25468790573115
74,740.0,46.58688991887964
75,750.0,46.914817896856555
76,760.0,47.238578022884035
77,770.0,47.55827266629898
78,780.0,47.874000558018835
79,790.0,48.18585695634397
80,800.0,48.493933803770176
81,810.0,48.79831987528086
82,820.0,49.09910091870896
83,830.0,49.39635978762605
84,840.0,49.69017656721691
85,850.0,49.980628693573216
86,860.0,50.26779106678188
87,870.0,50.551736158206445
88,880.0,50.83253411227225
89,890.0,51.11025284312022
90,900.0,51.38495812637747
91,910.0,51.6567136863844
92,920.0,51.925581279098104
93,930.0,52.19162077092969
94,940.0,52.45489021376605
95,950.0,52.71544591636074
96,960.0,52.97334251232892
97,970.0,53.22863302489959
98,980.0,53.48136892862903
99,990.0,53.731600208257426
100,1000.0,53.97937541481149
