,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,0.02333793693285478,0.026636365033080808,0.020252994223992224
2,20.0,2.2043572533149467,0.18234500221571923,0.1488840031405791
3,30.0,8.025371398267218,0.7244450772393705,0.6080237716470667
4,40.0,15.489126789603711,1.8780191670835922,1.6041586781887187
5,50.0,23.939277242077672,3.5428962832029085,3.0810481963648866
6,60.0,34.531401757998076,5.472255580682825,4.845106591686961
7,70.0,49.218593556583535,7.450986507382971,6.709588913871108
8,80.0,70.70682080741241,9.341213894109005,8.541896968013718
9,90.0,102.71439585679191,11.071796376094353,10.26349164449711
10,100.0,151.38006912739257,12.616344502287614,11.836233346993563
11,110.0,230.47194192351677,13.974397687797072,13.248167762751462
12,120.0,329.1543153726449,15.158728910553963,14.50258206174574
13,130.0,391.5685149636616,16.18760331713506,15.610648964887103
14,140.0,435.86572401530515,17.080506755284837,16.586909592994605
15,150.0,497.41144802290637,17.85606631539541,17.44665296321247
16,160.0,597.2415324506771,18.53107784900015,18.204542068857698
17,170.0,649.8552777112004,19.120207404459723,18.873978774384593
18,180.0,690.464417157164,19.63604510979899,19.466846549022296
19,190.0,850.3548295708451,20.08928836134289,19.993519970136862
20,200.0,1031.4883274940144,20.488970607141948,20.462958537578224
21,210.0,1186.7242976547404,20.842703521925895,20.882847223807577
22,220.0,1116.4169437085784,21.156899115421893,21.25975882007637
23,230.0,1394.859269968747,21.436960322605685,21.599301309621033
24,240.0,1756.194324834944,21.687453278763073,21.90629202961553
25,250.0,1709.8818881654595,21.912245883803195,22.184830064629725
26,260.0,2142.5114418556464,22.114614988499838,22.438425662572413
27,270.0,2461.4059142042515,22.297358385758937,22.67010690676921
28,280.0,2080.1323646881046,22.462866312292537,22.882469985734424
29,290.0,2705.7064313452215,22.613185097777077,23.07776155179877
30,300.0,1943.8747980869414,22.750076776192472,23.2579156637352
31,310.0,2424.7558838542113,22.875059469334445,23.424616585785945
32,320.0,3289.220345444386,22.989454669353954,23.579336061304865
33,330.0,2475.712603304378,23.094406643809915,23.72335038365727
34,340.0,3566.314454169304,23.190908795422686,23.857775989675915
35,350.0,3929.80264624484,23.279835359121478,23.98359647154562
36,360.0,1408.6551508856614,23.361948474392722,24.101677265681822
37,370.0,674.4159080501738,23.43792454061444,24.212780304431984
38,380.0,4364.166416431397,23.508354182686155,24.317578337920445
39,390.0,8709.40328131459,23.573756741335544,24.416669433349067
40,400.0,4880.551383120436,23.634603819093837,24.510588039627937
41,410.0,-2067.421614069962,23.691309945854535,24.599805091329305
42,420.0,5846.495485065218,23.744240281947285,24.684749717520756
43,430.0,8386.60559950929,23.793720449740444,24.76579488514612
44,440.0,6740.55619679437,23.840039542146027,24.843280583013335
45,450.0,5684.936172048252,23.88347441247416,24.91752237961305
46,460.0,3819.394047264904,23.924261812015104,24.988783060960674
47,470.0,6872.4871430212215,23.96260378204081,25.05731899326722
48,480.0,5950.153145826716,23.998706926595453,25.1233551349257
49,490.0,6339.99582232045,24.032734868934185,25.187094865584466
50,500.0,8903.467409462322,24.064850052992245,25.248724196466323
51,510.0,10118.21298416983,24.095198680434418,25.30841312377257
52,520.0,6902.392312236176,24.123910202869443,25.366312478646286
53,530.0,5515.774135060569,24.151101813807347,25.422563507311988
54,540.0,7274.879633722865,24.17687790797037,25.47729452149676
55,550.0,9040.063742886938,24.20134714913689,25.530628361441334
56,560.0,8666.806291618204,24.224596080909826,25.582668888086154
57,570.0,9480.067775959127,24.246704986700113,25.633519130897326
58,580.0,12108.464388922706,24.267748353489544,25.68326935969993
59,590.0,10560.544488003512,24.287808036753262,25.732000907365467
60,600.0,6197.66663807056,24.306952458755458,25.779797760533143
61,610.0,3313.862367311208,24.325212330281335,25.826733425808506
62,620.0,32720.396665287644,24.3426530265543,25.872857988163386
63,630.0,41811.62582821127,24.35934453676464,25.918243355924126
64,640.0,5328.032169598806,24.37531903105679,25.962967579692496
65,650.0,11563.869840531363,24.390624414205014,26.00707555708615
66,660.0,15749.647393550698,24.405302462495982,26.050586738876476
67,670.0,15816.707916344212,24.419380819987477,26.093559036452525
68,680.0,34797.00933146868,24.432900459213194,26.136084196377343
69,690.0,23694.16669296202,24.445898321133168,26.178162361641434
70,700.0,-10546.812953523713,24.458400682847294,26.219825472664883
71,710.0,-5087.644988717618,24.470433770360536,26.261134845569558
72,720.0,16893.83549848612,24.48201990672935,26.302095207264696
73,730.0,23534.44076586316,24.4931943062512,26.342753396784953
74,740.0,22293.63227604147,24.503980660642952,26.383151955226225
75,750.0,24833.61492022686,24.514386235072767,26.423317483742757
76,760.0,2296.7541914785215,24.524441090960533,26.463263907100895
77,770.0,-5512.018561559635,24.53415975201811,26.503007582436148
78,780.0,25769.70368932362,24.54356343038366,26.54261811027892
79,790.0,20095.07952589828,24.552670314361077,26.582064928659996
80,800.0,2391.573116829207,24.561485456582833,26.62140272923319
81,810.0,23146.33183483676,24.570039470921774,26.660658378159738
82,820.0,19032.55302150968,24.578334833576577,26.699808926938484
83,830.0,15920.645431509016,24.58638313294364,26.738908056790272
84,840.0,24015.29929896404,24.59420828066754,26.777998335617493
85,850.0,14079.772660804405,24.601815014539007,26.817056346022984
86,860.0,16170.88547917648,24.609204443755978,26.856083909126674
87,870.0,28637.991953047454,24.61640416224026,26.8951525826728
88,880.0,16001.582916579127,24.623410981879868,26.934264441947068
89,890.0,12568.76907542944,24.63023204805297,26.973423809876678
