,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,177.08470968085956,-0.05525743583788517,-0.027136130812097068,-0.006206155888118787,197.6093578681959,-0.01667096071743707,167.9409478803093,-0.09729837242139373,-0.030541388349423517,-0.0031592406681086507,169.6258696346082,166.2296306433127,165.01754499955624
1,10.0,177.08457786392037,160.21773299999998,160.21773299999998,160.21773299999998,197.6091087802302,160.21773299999998,167.94083167460315,160.21773299999998,160.21773299999998,160.21773299999998,169.6255854526302,166.22913843867835,165.01743030565947
2,20.0,177.08115560134524,160.21773299999998,160.21773299999998,160.21773299999998,197.60314005356486,160.21773299999998,167.93853978065482,160.21773299999998,160.21773299999998,160.21773299999998,169.61969698595396,166.22545733421245,165.01533529333057
3,30.0,177.06689770937112,160.21773299999998,160.21773299999998,160.21773299999998,197.57101086377725,160.21773299999998,167.92828958338498,160.21773299999998,160.21773299999998,160.21773299999998,169.5918615523378,166.20983107306319,165.0059140543723
4,40.0,177.0319012209489,160.21773299999998,160.21773299999998,160.21773299999998,197.4899052522335,160.21773299999998,167.9014587766635,160.21773299999998,160.21773299999998,160.21773299999998,169.52690697883264,166.17414719632438,164.981034492053
5,50.0,176.96846070507604,160.21773299999998,160.21773299999998,160.21773299999998,197.35079118326018,160.21773299999998,167.85080224706337,160.21773299999998,160.21773299999998,160.21773299999998,169.41988940040645,166.11338543956043,164.93373735693973
6,60.0,176.87331818392306,160.21773299999998,160.21773299999998,160.21773299999998,197.15599585894608,160.21773299999998,167.7729067721818,160.21773299999998,160.21773299999998,160.21773299999998,169.2728360241747,166.0260530863191,164.86066038888134
7,70.0,176.74690976518517,160.21773299999998,160.21773299999998,160.21773299999998,196.91240092362176,160.21773299999998,167.66775726526726,160.21773299999998,160.21773299999998,160.21773299999998,169.09054261130242,165.91331187360043,164.7616978599058
8,80.0,176.59180245437827,160.21773299999998,160.21773299999998,160.21773299999998,196.62765034572112,160.21773299999998,167.53738340905008,160.21773299999998,160.21773299999998,160.21773299999998,168.8783502835039,165.77772562965555,164.6387324348826
9,90.0,176.41142760549533,160.21773299999998,160.21773299999998,160.21773299999998,196.3086994653753,160.21773299999998,167.38469916890693,160.21773299999998,160.21773299999998,160.21773299999998,168.64121380241585,165.6223205531834,164.49451824015517
