,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,-4.2095665274895095,-4.3970044252065295,-4.396591288726881
1,10.0,-4.20957204714699,-4.397004034667774,-4.396592584036173
2,20.0,-4.209612184285097,-4.3970019871195465,-4.3966019602009565
3,30.0,-4.209715153476732,-4.397000306985073,-4.396630000055447
4,40.0,-4.209902036819129,-4.397011012082281,-4.396692529467287
5,50.0,-4.21019192127497,-4.397056807105551,-4.396809856612695
6,60.0,-4.210595940228118,-4.397163703652032,-4.397002707985307
7,70.0,-4.211127394691639,-4.397354891498755,-4.397288958930406
8,80.0,-4.211789157582776,-4.397648304959073,-4.397682383476476
9,90.0,-4.212590788942567,-4.39805650791724,-4.398192636929676
10,100.0,-4.213522744281391,-4.398587476085691,-4.398825854666634
11,110.0,-4.214592782352103,-4.399245642536948,-4.399585367639383
12,120.0,-4.215794248358097,-4.4000328257203085,-4.40047239978771
13,130.0,-4.217063709952144,-4.400948963703703,-4.401486633422981
14,140.0,-4.218372855609202,-4.401992717108149,-4.40262666551883
15,150.0,-4.219772417429952,-4.403161890805205,-4.403890358309135
16,160.0,-4.2212482734090475,-4.404453721909983,-4.405275072569735
17,170.0,-4.222840069810749,-4.405865112502846,-4.406777875149333
18,180.0,-4.224476718626312,-4.407392779325681,-4.40839565807849
19,190.0,-4.22623396365356,-4.409033365979843,-4.41012523531535
20,200.0,-4.2280642944851445,-4.410783505619386,-4.411963417705025
21,210.0,-4.230006861398665,-4.4126398811187535,-4.413907047202219
22,220.0,-4.232002654670658,-4.414599254573669,-4.415953039587223
23,230.0,-4.234075616744211,-4.416658481802233,-4.418098391826806
24,240.0,-4.236249233230631,-4.4188145285319615,-4.420340203924618
25,250.0,-4.238493571643974,-4.42106450004131,-4.422675691768023
26,260.0,-4.240792854126276,-4.423405603385746,-4.425102171919031
27,270.0,-4.243199684190964,-4.425835165480787,-4.427617078707941
28,280.0,-4.245640706993387,-4.428350645286418,-4.4302179541746005
29,290.0,-4.248152232758225,-4.4309496097020595,-4.4329024508834145
30,300.0,-4.250746613706774,-4.433629739557738,-4.435668324065636
31,310.0,-4.253347450473275,-4.436388815753215,-4.438513427122283
32,320.0,-4.256085098226462,-4.4392247252675014,-4.441435712244686
33,330.0,-4.258827732862778,-4.442135455908463,-4.444433222002014
34,340.0,-4.261657525265581,-4.4451190825018845,-4.447504084631261
35,350.0,-4.264540352848508,-4.448173762257024,-4.450646512290326
36,360.0,-4.267486051655203,-4.451297742077,-4.453858793682702
37,370.0,-4.270422575139189,-4.45448933731928,-4.457139292636518
38,380.0,-4.273465618470884,-4.457746951248164,-4.4604864410604605
39,390.0,-4.276577638495654,-4.4610690356847815,-4.463898739548412
40,400.0,-4.27978652811462,-4.464454121333897,-4.467374748694408
41,410.0,-4.282928044881474,-4.46790079518842,-4.470913090249999
42,420.0,-4.28614376420552,-4.47140771517552,-4.474512440251227
43,430.0,-4.289488307212121,-4.474973573355394,-4.4781715302886616
44,440.0,-4.292819765837181,-4.478597125655451,-4.481889137485667
45,450.0,-4.296232766776056,-4.482277163246238,-4.48566409146243
46,460.0,-4.299639769208711,-4.486012555247012,-4.489495263671641
47,470.0,-4.3031247732989035,-4.489802181507366,-4.493381568141512
48,480.0,-4.306642131846478,-4.493644978395477,-4.4973219618074465
49,490.0,-4.310202978282192,-4.497539926307661,-4.501315437003802
50,500.0,-4.3138050185187975,-4.501486024575435,-4.50536102510614
51,510.0,-4.317462854399457,-4.505482332412227,-4.509457788961339
52,520.0,-4.321148689409949,-4.509527921769373,-4.513604827275724
53,530.0,-4.324864234594191,-4.513621914620955,-4.5178012687565055
54,540.0,-4.328619385988848,-4.517763443942268,-4.522046271276
55,550.0,-4.332419437705818,-4.521951687403019,-4.526339019896374
56,560.0,-4.336256328374854,-4.526185844124682,-4.53067873118945
57,570.0,-4.340126457650022,-4.530465141335876,-4.53506464246915
58,580.0,-4.344037489692596,-4.53478882848064,-4.539496021042038
59,590.0,-4.347987157067457,-4.539156176376784,-4.543972152106301
60,600.0,-4.351960153343925,-4.54356649501832,-4.548492346115559
61,610.0,-4.355962301404514,-4.548019106463127,-4.5530559332746465
62,620.0,-4.359993158025552,-4.552513329582478,-4.5576622705838705
63,630.0,-4.364150842296967,-4.557048536201998,-4.562310720039549
64,640.0,-4.3682549341805395,-4.561624110989697,-4.567000677517659
65,650.0,-4.372384949227081,-4.566239444277614,-4.571731552075799
66,660.0,-4.376566351124392,-4.570893961156147,-4.576502772203913
67,670.0,-4.380766403108765,-4.575587086752425,-4.5813137684529766
68,680.0,-4.385008343148364,-4.58031826763057,-4.5861640022805465
69,690.0,-4.389301426221401,-4.5850869712164135,-4.591052958393008
70,700.0,-4.393579512130544,-4.589892676584649,-4.595980111958031
71,710.0,-4.397876072861477,-4.594734873408135,-4.600944967291681
72,720.0,-4.402221243525504,-4.5996130752235915,-4.605947044242086
73,730.0,-4.406610500177201,-4.6045267880641125,-4.610985861564181
74,740.0,-4.411022216498191,-4.609475559341312,-4.616060968611883
75,750.0,-4.415464055925272,-4.614458925325588,-4.621171910171269
76,760.0,-4.4199311422501575,-4.619476442095921,-4.626318260523041
77,770.0,-4.424397055428595,-4.624527680096152,-4.631499581080883
78,780.0,-4.428908211099303,-4.629612211000207,-4.636715473739152
79,790.0,-4.433466319238974,-4.634729632289425,-4.641965527930748
80,800.0,-4.438021398722808,-4.639879537067019,-4.647249341711933
81,810.0,-4.442610630910629,-4.645061529816851,-4.652566549626411
82,820.0,-4.447239433665094,-4.6502752422379,-4.6579167551095235
83,830.0,-4.451873568414694,-4.655520283975903,-4.663299608492868
84,840.0,-4.456548557988645,-4.660796302688858,-4.668714747046925
85,850.0,-4.4612389104661645,-4.666102940127657,-4.6741618354988175
86,860.0,-4.465952458641789,-4.671439849068986,-4.679640511698747
87,870.0,-4.470692215609001,-4.6768066800977035,-4.685150449932915
88,880.0,-4.475463639872222,-4.682203119416719,-4.690691338316492
89,890.0,-4.480238573325646,-4.687628821338483,-4.696262848906448
90,900.0,-4.485053157057486,-4.693083480862472,-4.701864678435157
91,910.0,-4.489882989173725,-4.698566784777927,-4.707496521462551
