,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,0.0,0.0,0.0
1,10.0,0.013181743967163418,0.01454555569881866,0.014533789837231697
2,20.0,0.14932520837270216,0.1582702789351074,0.1481690801804591
3,30.0,0.7296948780782794,0.7479152376569556,0.6594617610827022
4,40.0,1.9683649525251166,1.985909651888819,1.7399877585481132
5,50.0,3.7171483012788302,3.7200812427802186,3.2874842337908863
6,60.0,5.70880085953177,5.689033392718588,5.086898404568435
7,70.0,7.726305194835335,7.683417521200441,6.953083580839942
8,80.0,9.636398782953966,9.574572652023374,8.762674298954432
9,90.0,11.37357366974893,11.298428383727098,10.446189390317539
10,100.0,12.916161024502957,12.832950383099373,11.972253660963084
11,110.0,14.26717028619093,14.180098267980824,13.33342638709225
12,120.0,15.441689948878164,15.353829020814112,14.53582053379666
13,130.0,16.459476308680483,16.372929628843064,15.592291438798588
14,140.0,17.340961807505774,17.257084932431194,16.518310265919645
15,150.0,18.105309466910125,18.024914851518677,17.329640185662072
16,160.0,18.76961219987648,18.69313315070459,18.041138006054453
17,170.0,19.348694690434353,19.276307950158273,18.66622032135246
18,180.0,19.855209034807174,19.78692281195344,19.216701947691742
19,190.0,20.299855856725884,20.23557142003862,19.702830131739933
20,200.0,20.691643270289813,20.631197243480457,20.13341198660205
21,210.0,21.038140809825045,20.98133375804435,20.515977823582073
22,220.0,21.345709512872794,21.292324959614326,20.856949807470137
23,230.0,21.619701828477915,21.56951867076596,21.161800769429426
24,240.0,21.864631169251734,21.817431579663097,21.435196631107136
25,250.0,22.084313680961493,22.039887949425143,21.681120543667557
26,260.0,22.281985798862753,22.240135117462962,21.902979219420082
27,270.0,22.460401282986933,22.42093916294189,22.103693031032915
28,280.0,22.621911149325317,22.584663941621855,22.285771854655554
29,290.0,22.768529487024495,22.733336327939686,22.451378671528037
30,300.0,22.90198769647778,22.868700095867112,22.602382804953912
31,310.0,23.02377925683706,22.992260475996293,22.74040445917017
32,320.0,23.13519675645262,23.105321073649087,22.866851998187304
33,330.0,23.237362601565117,23.20901452993623,22.98295318374885
34,340.0,23.33125455413759,23.304328053850814,23.08978139420869
35,350.0,23.41772703295695,23.392124743975813,23.18827767467114
36,360.0,23.497528935812586,23.473161447099276,23.279269322864135
37,370.0,23.57131859787362,23.548103761780883,23.363485592919925
38,380.0,23.639676386212866,23.617538682112105,23.44157099765987
39,390.0,23.703115337524974,23.68198528565657,23.51409660603063
40,400.0,23.762090171203553,23.741903795781102,23.58156966326321
41,410.0,23.817004949498237,23.79770328889349,23.64444180459525
42,420.0,23.868219607571163,23.849748268751636,23.70311608681657
43,430.0,23.91605553674946,23.898364290785338,23.75795302366099
44,440.0,23.960800372127206,23.943842787488443,23.809275779684825
45,450.0,24.00271210955588,23.986445219954277,23.857374651449152
46,460.0,24.042022655747672,24.026406659412626,23.902510943559907
47,470.0,24.078940897796674,24.063938885252547,23.944920329581073
48,480.0,24.11365536413793,24.099233071753122,23.984815773347606
49,490.0,24.14633653719116,24.132462123995378,24.022390074190287
50,500.0,24.177138868268848,24.16378271375183,24.057818089613974
51,510.0,24.20620253730333,24.193337058115933,24.09125868069371
52,520.0,24.23365499330094,24.221254476974973,24.122856418526702
53,530.0,24.259612305910114,24.24765275990911,24.152743084291206
54,540.0,24.284180353872447,24.272639368441876,24.18103899064483
55,550.0,24.3074558722964,24.2963124957422,24.20785414809504
56,560.0,24.329527377419474,24.318762002591995,24.233289296589703
57,570.0,24.35047598486278,24.34007024573593,24.25743681964502
58,580.0,24.37037613505061,24.360312812413135,24.280381555916037
59,590.0,24.389296237565414,24.37955917293352,24.30220152104239
60,600.0,24.40729924454578,24.397873261504873,24.3229685508132
61,610.0,24.424443161864403,24.41531399413404,24.342748875240098
62,620.0,24.440781505649547,24.431935731215614,24.36160363181656
63,630.0,24.456363710655655,24.447788691423018,24.379589325159714
64,640.0,24.471235496206255,24.462919322627393,24.396758239297295
65,650.0,24.485439194609505,24.4773706348535,24.413158808062086
66,660.0,24.499014046382257,24.491182499610805,24.42883594834064
67,670.0,24.511996466028343,24.50439191941283,24.44383136036164
68,680.0,24.524420281667318,24.51703327080919,24.45818379866506
69,690.0,24.536316951400714,24.529138523847077,24.47192931696082
70,700.0,24.547715758941315,24.540737440533103,24.485101489700067
71,710.0,24.55864399075115,24.55185775454129,24.497731612837928
72,720.0,24.569127096630012,24.56252533416348,24.50984888597583
73,730.0,24.579188835511523,24.57276433025111,24.521480577836094
74,740.0,24.58885140797678,24.582597310708305,24.532652176757736
75,750.0,24.59813557686507,24.592045382897627,24.543387527758128
76,760.0,24.607060777165383,24.60112830519302,24.553708957489278
77,770.0,24.615645216273407,24.60986458875141,24.563637388301327
78,780.0,24.623905965557736,24.6182715904736,24.573192442478142
79,790.0,24.631859044081487,24.626365598007297,24.582392537588415
80,800.0,24.63951949523412,24.634161907561143,24.591254973812994
81,810.0,24.64690145696201,24.6416748952156,24.59979601400993
82,820.0,24.654018226181776,24.64891808233808,24.608030957180922
83,830.0,24.66088231792606,24.655904195656166,24.615974205971703
84,840.0,24.667505519712293,24.662645222474243,24.623639328733674
85,850.0,24.673898941563916,24.669152461480124,24.631039116649887
86,860.0,24.68007306207313,24.675436569539958,24.638185636368547
87,870.0,24.68603777086242,24.681507604828703,24.645090278533615
88,880.0,24.691802407762424,24.687375066633493,24.65176380258148
89,890.0,24.697375798988755,24.69304793210898,24.658216378118652
90,900.0,24.702766290581717,24.698534690249726,24.664457623183246
91,910.0,24.707981779334784,24.70384337331857,24.670496639650448
92,920.0,24.713029741433648,24.708981585947356,24.67634204602153
93,930.0,24.717917258994913,24.713956532103364,24.68200200781504
94,940.0,24.722651044669206,24.718775040091952,24.68748426575692
95,950.0,24.727237464481608,24.723443585768134,24.692796161958878
96,960.0,24.731682559040536,24.727968314092607,24.69794466422507
97,970.0,24.735992063254514,24.73235505917092,24.70293638866615
98,980.0,24.74017142467026,24.73660936289131,24.707777620728436
99,990.0,24.74422582054675,24.740736492275413,24.712474334780023
100,1000.0,24.748160173750183,24.74474145564614,24.717032212358816
