,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020371897524805203,0.0,0.0,0.0,0.017039463904353624,0.0,0.022631240413668024,20.522058737788154,8.31144291101399,0.0,0.028671424920856645,0.029552737643262557,0.024005816760549765
2,20.0,0.18723613196722425,0.0,0.0,0.0,0.17415676748914277,0.0,0.2081091848924694,20.522059174567282,8.311447023975532,0.0,0.2678947321080011,0.3693995594910432,0.2155203204423591
3,30.0,0.749033676589255,0.0,0.0,0.0,0.761282212353765,0.0,0.81771981269049,20.52205967634059,8.311457042519619,0.0,1.0016366017208522,1.221408645466133,0.8375237285449458
4,40.0,1.8719173771598043,0.0,0.0,0.0,1.9650358683344828,0.0,2.0007461798234054,20.52206106237131,8.311449763164019,0.0,2.3194405065086094,2.54352165519175,2.0362220945843155
5,50.0,3.4580884698013783,0.0,0.0,0.0,3.63690847006844,0.0,3.6344644794599597,20.522058554565078,8.31143856294182,0.0,4.049816852192972,4.213848195764205,3.683184876027744
6,60.0,5.297392033792684,0.0,0.0,0.0,5.5252123225325915,0.0,5.500965852685635,20.522058353949504,8.311451854403066,0.0,5.963905382072483,6.058414315533933,5.558257986467548
7,70.0,7.20082215661645,0.0,0.0,0.0,7.436963959300756,0.0,7.4143554428424565,20.522059236355016,8.31146656546929,0.0,7.885358049723624,7.9231801591744,7.47583199629294
8,80.0,9.039892710700563,0.0,0.0,0.0,9.257094696060074,0.0,9.25172485062287,20.5220641112144,8.311407957691143,0.0,9.70562318408215,9.703350254412214,9.314088104412958
9,90.0,10.74273824765611,0.0,0.0,0.0,10.928004426273832,0.0,10.945969446337621,20.522060298506155,8.311466989703732,0.0,11.369521788858634,11.34110297275272,11.007023322240984
10,100.0,12.278239416404613,0.0,0.0,0.0,12.428315252416994,0.0,12.469296008672872,20.522058264506786,8.311382455701226,0.0,12.857208789554182,12.81283414411634,12.527716682929876
11,110.0,13.640614292320363,0.0,0.0,0.0,13.75753159901308,0.0,13.818033447606211,20.52206398044942,8.311452055657574,0.0,14.169661028255895,14.116309259402637,13.873115707457922
12,120.0,14.838032189268807,0.0,0.0,0.0,14.926098731475971,0.0,15.001605758729728,20.522053466289822,8.311459943482147,0.0,15.318733309244996,15.261013870325314,15.053054026684627
13,130.0,15.88526023115006,0.0,0.0,0.0,15.949358493846322,0.0,16.035479221751267,20.52205499799274,8.311374609679154,0.0,16.320986597253047,16.261866146936573,16.083254665800446
14,140.0,16.79932928501053,0.0,0.0,0.0,16.84408273238529,0.0,16.93704024214223,20.52206083122007,8.311381332374541,0.0,17.19415438577586,17.135494520143457,16.981256019782876
15,150.0,17.597181649933933,0.0,0.0,0.0,17.626618003946174,0.0,17.723381624268868,20.522058813857466,8.311556225692192,0.0,17.955286618639114,17.898217774463163,17.764234151618734
16,160.0,18.294520151171536,0.0,0.0,0.0,18.31199152140617,0.0,18.41023869866465,20.522058564780433,8.311288287944695,0.0,18.61989101558681,18.565065017093584,18.44796406218561
17,170.0,18.90534326409395,0.0,0.0,0.0,18.913565127361817,0.0,19.011577697886572,20.52206636945848,8.311569344172314,0.0,19.201634032494205,19.149392300710414,19.04642489570206
18,180.0,19.441849797547547,0.0,0.0,0.0,19.442985644853092,0.0,19.539532352403988,20.522070952006224,8.311391003753801,0.0,19.712336382371088,19.662821218110853,19.57174748891035
19,190.0,19.914528125934105,0.0,0.0,0.0,19.91028376317909,0.0,20.00451184229646,20.522058312569342,8.311512239434137,0.0,20.162109816507364,20.115337771302254,20.034329299299163
20,200.0,20.332326122141346,0.0,0.0,0.0,20.324037587464364,0.0,20.415381410882617,20.52206943977317,8.31150861197944,0.0,20.55955016420031,20.515460301639152,20.443019375416696
21,210.0,20.70284595101817,0.0,0.0,0.0,20.691555172943037,0.0,20.779662999044696,20.52206178701076,8.311496582028589,0.0,20.91194174771397,20.87042729878225,20.805321652858986
