,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,-3.7089262447876274
1,10.0,-3.7089264618648845
2,20.0,-3.708931890947847
3,30.0,-3.7089624819128675
4,40.0,-3.709041105310288
5,50.0,-3.709185464619502
6,60.0,-3.709409552798175
7,70.0,-3.709724662483093
8,80.0,-3.710139572681197
9,90.0,-3.710660691528907
10,100.0,-3.7112923043191364
11,110.0,-3.7120369081739266
12,120.0,-3.712895557160338
13,130.0,-3.713868183187819
14,140.0,-3.714953868486363
15,150.0,-3.716151078171377
16,160.0,-3.7174578417132738
17,170.0,-3.71887188894815
18,180.0,-3.7203907588691436
19,190.0,-3.7220118796553145
20,200.0,-3.7237326359086023
21,210.0,-3.725550403835893
22,220.0,-3.727462587009484
23,230.0,-3.729466640304853
24,240.0,-3.7315600800004582
25,250.0,-3.7337405039357128
26,260.0,-3.736005583107439
27,270.0,-3.7383530766103314
28,280.0,-3.740780836228375
29,290.0,-3.7432867831317957
30,300.0,-3.7458690169220406
31,310.0,-3.7485254816057374
32,320.0,-3.751254426103442
33,330.0,-3.7540541013072546
34,340.0,-3.7569228332259765
35,350.0,-3.7598590147810755
36,360.0,-3.7628611080067715
37,370.0,-3.7659276396888464
38,380.0,-3.7690571915950146
39,390.0,-3.772248408182449
40,400.0,-3.775499984347083
41,410.0,-3.7788106661060366
42,420.0,-3.7821792529578397
43,430.0,-3.7856045816977204
44,440.0,-3.7890855499015297
45,450.0,-3.7926210712671855
46,460.0,-3.796210122631754
47,470.0,-3.7998517051105667
48,480.0,-3.803544860547899
49,490.0,-3.807288659860127
50,500.0,-3.811082209647232
51,510.0,-3.8149244900426162
52,520.0,-3.8188149927883392
53,530.0,-3.8227527477903616
54,540.0,-3.8267369728751217
55,550.0,-3.8307669144528225
56,560.0,-3.834841844731697
57,570.0,-3.8389611275819346
58,580.0,-3.8431238397035843
59,590.0,-3.8473295586031324
60,600.0,-3.8515775577092253
61,610.0,-3.855866951126757
62,620.0,-3.860197552403254
63,630.0,-3.8645685811794963
64,640.0,-3.8689794790373773
65,650.0,-3.873429673471812
66,660.0,-3.8779186255864966
67,670.0,-3.882445807011689
68,680.0,-3.887010695314676
69,690.0,-3.89161308142597
70,700.0,-3.896251952561591
71,710.0,-3.9009270774874043
72,720.0,-3.9056379803228687
73,730.0,-3.910384216074411
74,740.0,-3.9151653461861526
75,750.0,-3.9199809345544905
76,760.0,-3.9248305563955648
77,770.0,-3.929713812134138
78,780.0,-3.934630291066515
79,790.0,-3.939579607755585
80,800.0,-3.9445613772651105
81,810.0,-3.949574860891466
82,820.0,-3.954620360847353
83,830.0,-3.959697212138178
84,840.0,-3.964805060075609
85,850.0,-3.9699435611101497
86,860.0,-3.975112384740648
87,870.0,-3.980311199835466
88,880.0,-3.985539676833157
89,890.0,-3.990797853012238
90,900.0,-3.996084813224693
91,910.0,-4.001400528636658
92,920.0,-4.00674470441446
93,930.0,-4.012116570156221
94,940.0,-4.017516690062556
95,950.0,-4.022944401868865
96,960.0,-4.028399264526939
97,970.0,-4.033881814847711
98,980.0,-4.039390765615485
99,990.0,-4.044925956487819
100,1000.0,
