calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
24f3166c-24cd-483e-92a7-97e5e88236d2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--vacancy,vacancy,1.571,-2.195,0.000,0.000,-2.195,0.000,-2.195,False,0.00000,0.00000,0.00000,,,,,,
94a5c062-d216-488b-bab0-3ca882d71b03,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.975,-5.711,0.000,0.000,-4.150,0.237,-4.150,False,-0.00000,-0.00000,-0.00000,,,,,,
4e0d57dc-f9ee-4638-8417-a8df60d8eb2b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.125,-4.528,0.000,0.000,-4.528,0.000,-4.473,False,-0.00000,-0.00000,0.00000,,,,,,
8df54371-aef5-458f-8f5e-f7e8fa5a9ab0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.950,16.101,0.000,0.000,16.101,0.000,17.105,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
61c86f85-8846-4b17-9133-1c744a298296,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.217,14.076,7.020,7.020,14.076,7.020,14.076,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
d7c9a46b-28a7-4e99-bcf0-039eb82eea78,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.282,18.215,-0.000,-0.000,13.339,11.719,13.339,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
c3b1a62b-2631-4d58-98a8-45e4a74f1f3b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.283,13.361,11.738,0.000,13.361,0.000,18.248,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
73a3c44b-ce39-4197-add4-92a576557413,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.309,14.318,0.000,0.000,14.318,0.000,14.318,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
d1d6e3e9-c14b-4b0b-884a-34e5d87bdb02,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000045055223,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.430,14.097,-0.000,-0.000,14.097,-0.000,14.097,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
0a4898df-645f-4593-be43-dda66f9f45b9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
089f85d8-512f-4ee0-9c05-ddc68aca7f8e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
69f7bccf-fb92-437c-b21a-16e1c003d1c3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--100-dumbbell,100 dumbbell,-48.477,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
c87673db-72d5-45a8-beba-5ead318c7586,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--110-dumbbell,110 dumbbell,-56.687,-0.000,0.000,-0.000,-0.000,0.000,-0.000,True,-0.00000,0.00000,0.00000,,,,-0.08307,-0.14441,0.18940
ccb9faa7-a6a9-47a9-9c22-473fca100af4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.162,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
7c949795-0667-4510-8138-aa0a05f95682,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-84.360,-0.000,0.000,0.000,-0.000,-0.000,0.000,True,-0.00595,0.00271,0.34073,-0.17583,0.69429,0.44159,,,
16b0bff5-76dc-4231-b454-f35254391df1,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
9b5c04a5-5594-41fa-a6cd-d00975480bd4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
ff2bddd4-78b7-4148-bbbc-adf0415e0458,Ni,A1--Cu--fcc,A1--Cu--fcc,7.35391051174074,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
61d8af75-1c94-4967-8372-859b82a5cde2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
d62f2ff1-1d36-4286-9ec7-f2649de7d743,Ni,A1--Cu--fcc,A1--Cu--fcc,7.410479066835021,A1--Cu--fcc--111-dumbbell,111 dumbbell,-35.861,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
