,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,0.0,0.0,0.0
1,10.0,-1.86228721063444e-07,-9.741833656402786e-08,4.876849646295884e-07
2,20.0,-6.316805634525717e-07,-7.607702643326799e-07,1.7272208441406013e-06
3,30.0,-1.3082539986941234e-06,-1.8884587772574612e-06,3.928792474733374e-06
4,40.0,-1.9883787808330416e-06,-2.3693118435520908e-06,6.926178845304716e-06
5,50.0,-2.454589038778239e-06,-2.781384511276421e-06,1.0374057085337136e-05
6,60.0,-2.6275555368557185e-06,-2.5309112584347928e-06,1.3944061276832211e-05
7,70.0,-2.549106818845545e-06,-1.7168930119064504e-06,1.7401613220507134e-05
8,80.0,-2.3155506268547974e-06,-5.382397052644233e-07,2.0607589522194964e-05
9,90.0,-1.996702506704991e-06,-9.68114393822826e-07,2.3495800501531298e-05
10,100.0,-1.623274580644857e-06,-8.100632217110105e-07,2.6048337495594065e-05
11,110.0,-1.2407105893102728e-06,5.953530442433838e-07,2.827654823059411e-05
12,120.0,-8.93360344623624e-07,1.2924184384621237e-06,3.0206919099906597e-05
13,130.0,-5.418721240748966e-07,2.3000500066792784e-06,3.187190986042722e-05
14,140.0,-2.1923419813288535e-07,2.681549010259308e-06,3.330445579304919e-05
15,150.0,6.219685060896323e-08,3.1573424887716388e-06,3.4536126601264936e-05
16,160.0,3.4050747272725916e-07,3.629828545202335e-06,3.5595326961377495e-05
17,170.0,5.944495592862522e-07,4.074598156460547e-06,3.650644104558228e-05
18,180.0,8.179944378799005e-07,4.454979292110231e-06,3.7290897535336665e-05
19,190.0,1.0256307186812263e-06,4.7829806726681345e-06,3.796720725498688e-05
20,200.0,1.2219713985774932e-06,5.109765850162771e-06,3.855046238940768e-05
21,210.0,1.4045670570126357e-06,5.402070225109341e-06,3.9053706634650554e-05
22,220.0,1.5736129606213502e-06,5.672427893190294e-06,3.948789112068334e-05
23,230.0,1.7263515543176525e-06,5.912787615449397e-06,3.986258098722747e-05
24,240.0,1.8727181666445342e-06,6.130341248749203e-06,4.0185535078911865e-05
25,250.0,2.011904558958655e-06,6.341584564517663e-06,4.046330837742498e-05
26,260.0,2.1442947347734212e-06,6.5363970265619265e-06,4.070176531776503e-05
