,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,244.97938807482433,222.87037404706658,197.06228583392374
1,10.0,244.97712840761878,222.8684161864909,197.06398289566582
2,20.0,244.96139681490754,222.85465728050147,197.0762603519451
3,30.0,244.91660899718713,222.82162195687584,197.10247389800628
4,40.0,244.82852987049245,222.7615913193791,197.13223112247366
5,50.0,244.69118096564387,222.67309898257963,197.152376662835
6,60.0,244.50628922336873,222.5632526817028,197.1551418963591
7,70.0,244.27960350606523,222.436195346522,197.13833948904755
8,80.0,244.01800134004228,222.30326335963676,197.10326715880757
9,90.0,243.7279366207621,222.15403571820343,197.05283630789697
10,100.0,243.41486417316935,222.01989690551662,196.99039730254765
11,110.0,243.08315066900255,221.88079337247484,196.91912632397526
12,120.0,242.73619427812133,221.7443812911132,196.84178920642557
13,130.0,242.376620454345,221.6095991260689,196.76068327564673
14,140.0,242.00642943641327,221.47828971682804,196.6776635151229
15,150.0,241.62715130510261,221.35010891958126,196.59419757339757
16,160.0,241.23997369222462,221.224673797265,196.51145819474385
17,170.0,240.8458133897523,221.10149290503267,196.43035690327739
18,180.0,240.44538115932374,220.9802041082058,196.35161027960064
19,190.0,240.0392350536194,220.8604728203149,196.2757852886001
20,200.0,239.627821298074,220.74167511417156,196.20333236550832
21,210.0,239.21148789000654,220.6235307012217,196.13459152215606
22,220.0,238.79052356425848,220.50567501512634,196.06985322857088
23,230.0,238.36515072193868,220.38766027322137,196.00932276644494
24,240.0,237.9355487748811,220.26922651618,195.95318773808913
25,250.0,237.50187610357858,220.15004008491667,195.90157321938858
26,260.0,237.06424944720777,220.02984715661813,195.8546000271814
27,270.0,236.6227759651745,219.9083954822692,195.8123402398567
28,280.0,236.17753000998258,219.7854668211745,195.77487017332797
29,290.0,235.72859489967996,219.66085462825927,195.7422531016217
30,300.0,235.2760024641767,219.53437529572219,195.7145023904743
31,310.0,234.81982313958946,219.40585841163355,195.69167081858726
32,320.0,234.36007961211166,219.27515683865843,195.6737822536017
33,330.0,233.89680888815866,219.14212919345593,195.660827737816
34,340.0,233.43003414197062,219.00664704120223,195.65284045130613
35,350.0,232.95977381521075,218.86859967896083,195.64981510327098
36,360.0,232.48605291170725,218.72787686501886,195.65175529332788
37,370.0,232.0088722697928,218.58439378926457,195.65866875838213
38,380.0,231.52825925945217,218.43805136083944,195.67053593776052
39,390.0,231.04419486164426,218.28877361245378,195.68736050393846
40,400.0,230.5566980484034,218.13648714380034,195.70911915905197
41,410.0,230.06576977906704,217.98112629949296,195.73582715551643
42,420.0,229.57141539271063,217.82262835409088,195.76745956357212
43,430.0,229.0736321118652,217.66092510511058,195.80399809308398
44,440.0,228.57239669405996,217.4959853645474,195.8454203503275
45,450.0,228.06774371122708,217.32773178255692,195.89173595083005
46,460.0,227.55963984463753,217.15615254220177,195.9429626567862
47,470.0,227.04809449229484,216.98118499363113,195.99898268186874
48,480.0,226.53309485138024,216.8027962009353,196.05988596145875
49,490.0,226.01463966412712,216.62094155256028,196.12558184436648
50,500.0,225.49269645917656,216.43560445201445,196.19608619230198
51,510.0,224.96727669540513,216.2467359718023,196.27139051902424
52,520.0,224.43838334100448,216.05432900379375,196.35144369404196
53,530.0,223.905995026434,215.85834020667383,196.43625577915392
54,540.0,223.37009557143762,215.65874946173997,196.5258083242465
55,550.0,222.83067889779318,215.45553523237442,196.62006448889687
56,560.0,222.28774069175452,215.2486764641632,196.7190848081705
57,570.0,221.74125558683414,215.0381452673022,196.82263456211984
58,580.0,221.19122862685077,214.82393921221706,196.93097747956293
59,590.0,220.6376251738485,214.60602073040323,197.04392873886255
60,600.0,220.0804551902869,214.3843835202026,197.1614695629234
61,610.0,219.51970291071996,214.15901710235585,197.28364167449564
62,620.0,218.95534743912162,213.92990657209788,197.41042470250818
63,630.0,218.38737427255177,213.69701947062424,197.54182736951648
64,640.0,217.8157794633588,213.46035497140147,197.6776616747722
65,650.0,217.24053037895408,213.21991317925418,197.8180616453296
66,660.0,216.66163899981294,212.97566532838442,197.96300273496405
67,670.0,216.07909131085853,212.7276165765703,198.1124082702259
68,680.0,215.4928401805203,212.47573893504915,198.26632750217598
69,690.0,214.90295071995246,212.22004246116362,198.42474791325841
70,700.0,214.30930954135096,211.96049115505673,198.58753863857837
71,710.0,213.7119404853328,211.69710779329432,198.75472276333517
72,720.0,213.11081286852772,211.4298665052074,198.92636246766003
73,730.0,212.5059504746577,211.15876302485506,199.10240204947007
74,740.0,211.89730844049242,210.88379335838107,199.28279992826697
75,750.0,211.28488630162946,210.60494462931476,199.46754946930272
76,760.0,210.66864540217537,210.32221581204678,199.6565900345188
77,770.0,210.04859522167985,210.03559312168497,199.85002444930413
78,780.0,209.42472173281206,209.74508527392612,200.04763692782393
79,790.0,208.7969967059019,209.4506700019633,200.24971806206264
80,800.0,208.16538979596987,209.15235208379463,200.45595067748138
81,810.0,207.52990724065094,208.85013784352546,200.66635647509597
82,820.0,206.89053468955365,208.54399120446104,200.88095578417216
83,830.0,206.24723780402198,208.23393489477175,201.09983668038117
84,840.0,205.59999358524064,207.91996486079614,201.32283405800572
85,850.0,204.94882324456947,207.60206186309446,201.55060972292645
86,860.0,204.29367205108565,207.28022196519836,201.78158039491893
87,870.0,203.6345444550547,206.95445383508064,202.01717957923606
88,880.0,202.97140014582433,206.6247435144982,202.25705725830113
89,890.0,202.3042784634846,206.29110141799987,202.50071499844054
90,900.0,201.6330681645802,205.95351576976591,202.7484196672837
91,910.0,200.95783505104555,205.61197933838807,203.00032096145515
92,920.0,200.2785386129029,205.2664925079738,203.25634618597354
93,930.0,199.5951227790269,204.9170530862294,203.51643483302112
