,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,0.008066894977711903,0.010248890056179596,0.006695765700109383
2,20.0,0.18685266032037684,0.1172548551674103,0.07132292752547092
3,30.0,0.7510147571261994,0.6224508323512277,0.38258761492544424
4,40.0,1.6479438131168003,1.7852024158484896,1.193171636858832
5,50.0,2.7792045397092395,3.4849406037239348,2.5086227760114364
6,60.0,4.0724713233648595,5.453795614101183,4.155767859532951
7,70.0,5.465670526163081,7.467186907216591,5.9449557642225965
8,80.0,6.89925040907695,9.38474622958285,7.734035110345388
9,90.0,8.320683051097202,11.135744815365019,9.43472639175525
10,100.0,9.689560230213736,12.695074500248907,11.00091184340353
11,110.0,10.978975645735733,14.063644088710443,12.414733161952464
12,120.0,12.173946199295225,15.255345735814853,13.675385867120196
13,130.0,13.268606971781733,16.289311385798868,14.791350385304566
14,140.0,14.263369688257427,17.18569389657563,15.775465651562856
15,150.0,15.162575020216705,17.963575662619085,16.642012583139568
16,160.0,15.972758645271185,18.64007808513734,17.4051024160611
17,170.0,16.701464300208055,19.23010973631937,18.07786494783746
18,180.0,17.35648031827504,19.746430751036044,18.67210462667269
19,190.0,17.945378770572603,20.199856328755736,19.19821734999692
20,200.0,18.475259410021376,20.599506209340923,19.665243587085804
21,210.0,18.952626372991812,20.953053876342974,20.080985547328428
22,220.0,19.383347476994985,21.26695464626693,20.45214783939659
23,230.0,19.77266252056932,21.54664510760389,20.78447989026642
24,240.0,20.125218766336605,21.79671301552393,21.082909303800033
25,250.0,20.445119829673466,22.021039801309104,21.35166150075765
26,260.0,20.73597953579,22.222919028831704,21.594364344305237
27,270.0,21.00097577691762,22.405154358978223,21.814138194232147
28,280.0,21.242901610180727,22.57014036971433,22.013672649588134
29,290.0,21.464212214140016,22.719929188728,22.19529154526548
30,300.0,21.667067159464814,22.8562854609718,22.361007802323734
31,310.0,21.853367941128536,22.98073175834254,22.512569631455246
32,320.0,22.024790993379604,23.094586169679914,22.651499430552125
33,330.0,22.182816547543112,23.198993493802217,22.77912654246441
34,340.0,22.328753749427946,23.294951194854402,22.896614869229477
35,350.0,22.4637624617721,23.383331062419444,23.004986184319847
36,360.0,22.58887215895769,23.46489734204666,23.10513984852543
37,370.0,22.704998289170355,23.540321958362973,23.19786951839929
38,380.0,22.812956441518626,23.610197336967744,23.283877337440096
39,390.0,22.91347461672817,23.67504723757266,23.363786017440876
40,400.0,23.007203862769305,23.73533593526073,23.43814914851535
41,410.0,23.09472750238283,23.791476025553067,23.507460019161375
42,420.0,23.176569148529033,23.843835079549642,23.57215918038865
43,430.0,23.253199676452933,23.89274133533645,23.63264094888248
