,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.866517382541171e-08,7.860209010893378e-08,9.419641029130293e-08,0.02048057688792591,5.157303539293195e-07,2.589535180809182e-07
2,20.0,5.380610195094477e-07,4.973320810520568e-07,5.222717590395736e-07,0.005398423416070541,2.094539704254066e-06,1.353423506518112e-06
3,30.0,1.7128469989914651e-06,1.6781972997285001e-06,1.7101586938256358e-06,0.004758923121174455,4.790479163118036e-06,3.680538642455897e-06
4,40.0,3.866832474829618e-06,3.884780608961754e-06,3.922540342345553e-06,0.0025002123749489923,8.173723039786288e-06,6.952821821665978e-06
5,50.0,6.875442604785803e-06,6.980121873050748e-06,7.028567672015488e-06,0.0015141415350260997,1.1876513454321427e-05,1.067883791374144e-05
6,60.0,1.0389368646781878e-05,1.059665310890716e-05,1.0666203377623784e-05,0.0010115428993317118,1.5617064649568163e-05,1.4506998126466522e-05
7,70.0,1.4060115762926586e-05,1.4377843412153797e-05,1.4483403388186068e-05,0.0007255580023752235,1.9212483394871798e-05,1.822430971586171e-05
8,80.0,1.7638208209376087e-05,1.807115084645694e-05,1.8228556112983092e-05,0.0005496890208385072,2.256212047711209e-05,2.1711598825714326e-05
9,90.0,2.0977222798686404e-05,2.1528852879394405e-05,2.1751627269808302e-05,0.0004348132400656138,2.5620766278343365e-05,2.4911711240070622e-05
10,100.0,2.401011821951681e-05,2.468060407814853e-05,2.4979005140799454e-05,0.0003560354489197198,2.837731226596399e-05,2.7807072782464327e-05
11,110.0,2.6718985395257884e-05,2.750653481690927e-05,2.7887040427200713e-05,0.0002997144768916697,3.0840926807705285e-05,3.0403593840080276e-05
12,120.0,2.9114142425899365e-05,3.0015724154061202e-05,3.0481677179219117e-05,0.00025793580004485273,3.303170428530697e-05,3.2720267931178876e-05
13,130.0,3.12218870673959e-05,3.223238061818888e-05,3.2784432018931896e-05,0.00022625491511725406,3.4974822066054166e-05,3.478211447231448e-05
14,140.0,3.307288317954285e-05,3.418634110086858e-05,3.4823692134455464e-05,0.00020147115833051208,3.6696991032112076e-05,3.66160973184599e-05
15,150.0,3.469765586444401e-05,3.5908805049489605e-05,3.662952140394541e-05,0.00018158313055663202,3.82241247806771e-05,3.824866703964551e-05
16,160.0,3.612699800087722e-05,3.742977811419469e-05,3.82309184998588e-05,0.000165189662543966,3.958037999419211e-05,3.970441799694114e-05
17,170.0,3.7388229489611927e-05,3.8775771283332795e-05,3.965457669563982e-05,0.0001516701080360818,4.078753225891076e-05,4.1005791534609095e-05
18,180.0,3.8503123337338085e-05,3.997089999685303e-05,4.0924190913327624e-05,0.0001403292544238038,4.186485626673661e-05,4.217258985229267e-05
19,190.0,3.9493121330227145e-05,4.103590929100766e-05,4.206054593322109e-05,0.00013053920529215694,4.2829274978126904e-05,4.322217626292678e-05
20,200.0,4.037546010187635e-05,4.198837478844686e-05,4.308164715178688e-05,0.00012203275406329642,4.36954873296003e-05,4.416968396950301e-05
21,210.0,4.1163504103628956e-05,4.2843721789742134e-05,4.40029255541759e-05,0.00011460909125804612,4.447613370158326e-05,4.502825918677205e-05
22,220.0,4.1871174354492106e-05,4.361510333074011e-05,4.483766581640895e-05,0.00010802634400834698,4.518214273788656e-05,4.580922718675133e-05
23,230.0,4.2510557156928366e-05,4.4313452970470114e-05,4.559716962987237e-05,0.000102143790771907,4.5822946049266354e-05,4.652224226038665e-05
24,240.0,4.30884212585747e-05,4.494816817384283e-05,4.6291096124103375e-05,9.687967159253753e-05,4.6406591564439994e-05,4.717569021738048e-05
25,250.0,4.36140558462578e-05,4.552765535890531e-05,4.692782119980712e-05,9.210729445284219e-05,4.6940081192527176e-05,4.777687337812995e-05
26,260.0,4.4094081248543e-05,4.605873189607335e-05,4.751444829255685e-05,8.775698804139305e-05,4.742938127152031e-05,4.833200834712387e-05
27,270.0,4.453232397048869e-05,4.654712261886701e-05,4.805704220554392e-05,8.378046780954308e-05,4.787972687353823e-05,4.884648108634058e-05
28,280.0,4.4935759107366595e-05,4.699805073047846e-05,4.8560911167536884e-05,8.012572044417663e-05,4.8295649905348875e-05,4.932507855263068e-05
29,290.0,4.530725848652191e-05,4.741601789462699e-05,4.903057427230408e-05,7.675291567377064e-05,4.868094939177559e-05,4.9771760852275594e-05
30,300.0,4.5650971106783e-05,4.780480540454911e-05,4.946996209002388e-05,7.362799764168196e-05,4.903896952030358e-05,5.0190035579640754e-05
31,310.0,4.5971137667760944e-05,4.816749403925495e-05,4.988249375247692e-05,7.072348843782105e-05,4.937276074106053e-05,5.0583060053925964e-05
32,320.0,4.626883223324595e-05,4.850716174238961e-05,5.027114795569831e-05,6.801581195476273e-05,4.9684947448328906e-05,5.095352884404769e-05
33,330.0,4.654695751331261e-05,4.8826425074608904e-05,5.063852778326366e-05,6.548394555137771e-05,4.997767013009604e-05,5.1303757219775875e-05
34,340.0,4.680747688141493e-05,4.912729063100455e-05,5.0986864690895264e-05,6.311052276486166e-05,5.025292145105069e-05,5.163580126989506e-05
35,350.0,4.7052398452990745e-05,4.941161395751736e-05,5.1318174385711484e-05,6.1029590968949085e-05,5.0512430105538384e-05,5.1951583883960025e-05
36,360.0,4.7284365170459534e-05,4.968098004742303e-05,5.163420560408174e-05,5.894865200834873e-05,5.075784328289529e-05,5.2252678802275084e-05
37,370.0,4.750259194383107e-05,4.993725557886344e-05,5.193651706530947e-05,5.684256070760534e-05,5.099045958588516e-05,5.254046482160817e-05
38,380.0,4.7709668071265186e-05,5.018146077977699e-05,5.2226455460349636e-05,5.50010942006422e-05,5.1211393096458984e-05,5.2816243938218946e-05
39,390.0,4.7906891505368624e-05,5.041469043094752e-05,5.250524447342471e-05,5.301497944318387e-05,5.1421824983122934e-05,5.3081164285169604e-05
40,400.0,4.8094225955324815e-05,5.0638213104231485e-05,5.27739736443526e-05,5.151426438290726e-05,5.162272575638958e-05,5.333614996780706e-05
41,410.0,4.8273628519827347e-05,5.085303019360439e-05,5.3033578026540666e-05,4.9953529529670405e-05,5.1814862220191704e-05,5.358217313632014e-05
42,420.0,4.84449528893986e-05,5.105958029023003e-05,5.328494308808746e-05,4.822227132148918e-05,5.19990785388332e-05,5.3820075392391606e-05
43,430.0,4.860960075823181e-05,5.1258818868245336e-05,5.352882813116347e-05,4.7170795999051304e-05,5.2175961003256736e-05,5.4050436401329596e-05
44,440.0,4.876843457924194e-05,5.145159549115271e-05,5.3765925385218416e-05,4.5844383448710145e-05,5.234614882620427e-05,5.427406174866335e-05
45,450.0,4.892087215583041e-05,5.1638040838319274e-05,5.399684960777079e-05,4.4364444681904395e-05,5.251030091968745e-05,5.4491403537125594e-05
46,460.0,4.906765248535912e-05,5.1819060687552714e-05,5.4222156474525994e-05,4.29057361356002e-05,5.266877344649403e-05,5.470301151838465e-05
47,470.0,4.9210402832251224e-05,5.199503407405176e-05,5.4442378275221244e-05,4.1697929537559863e-05,5.2822084779125415e-05,5.4909510248451684e-05
48,480.0,4.934896545956068e-05,5.2166365613902667e-05,5.4657938720546684e-05,4.0761067470201347e-05,5.297065584944883e-05,5.511111051163342e-05
49,490.0,4.948288460112268e-05,5.233347185693454e-05,5.486926744938636e-05,3.967843697288784e-05,5.3114816801104495e-05,5.530826756441266e-05
50,500.0,4.961271416546037e-05,5.249661054350862e-05,5.5076768187244615e-05,3.865155864455136e-05,5.32549709639845e-05,5.550144544313665e-05
51,510.0,4.973950767926328e-05,5.2656369867507964e-05,5.528073952329025e-05,3.7661716456482165e-05,5.3391290607849584e-05,5.569084824905387e-05
52,520.0,4.9863850759799564e-05,5.281281930424112e-05,5.548151276707443e-05,3.6702142264848395e-05,5.352412554097661e-05,5.5876799768133215e-05
53,530.0,4.9985125991616544e-05,5.296624083424362e-05,5.5679383778335825e-05,3.5788270105666854e-05,5.365382333152738e-05,5.60596326480897e-05
54,540.0,5.0103023734872714e-05,5.3116965950733725e-05,5.587460189695124e-05,3.5153045775650245e-05,5.3780485085089816e-05,5.623950275384553e-05
55,550.0,5.021932708121696e-05,5.326519110056927e-05,5.6067400807760405e-05,3.4319973499475965e-05,5.3904366867741994e-05,5.6416662293678446e-05
56,560.0,5.03335782936363e-05,5.341114807469125e-05,5.625801720099701e-05,3.3275076483726025e-05,5.40256943315032e-05,5.659133592501686e-05
57,570.0,5.044473647043823e-05,5.355491108804119e-05,5.644665633784223e-05,3.249116579990059e-05,5.4144592633726376e-05,5.676369941046803e-05
58,580.0,5.0554441393928865e-05,5.369684556279545e-05,5.663348014029439e-05,3.173883232261679e-05,5.426120374007328e-05,5.693394645676378e-05
59,590.0,5.0663003430717474e-05,5.38370479639417e-05,5.681868106812201e-05,3.101416863017774e-05,5.4375773148390945e-05,5.71022245809951e-05
60,600.0,5.0769524970628595e-05,5.3975492407780495e-05,5.700241653002283e-05,3.0316667291696114e-05,5.4488380025990607e-05,5.726865398379637e-05
61,610.0,5.087460787189844e-05,5.4112497536647244e-05,5.71848312722673e-05,2.964378287575466e-05,5.4599178912790816e-05,5.743342118687385e-05
62,620.0,5.097862196968474e-05,5.424822890333162e-05,5.7366054915249674e-05,2.89935764101999e-05,5.470824749795716e-05,5.759662693505655e-05
63,630.0,5.108138339548207e-05,5.438265964159715e-05,5.754622112277024e-05,2.8367430925862523e-05,5.4815707249585587e-05,5.775833140358447e-05
