,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.762336473697093e-07,-4.027726258850878e-08,5.893688762762001e-07,-1.1927558754416374e-07
2,20.0,9.463208114844604e-07,-2.083754464048578e-07,1.8572517367022185e-06,-6.780823890375611e-07
3,30.0,2.055523850306366e-06,-5.331745889983716e-07,3.913080564699346e-06,-1.6470311098924644e-06
4,40.0,3.523482360988728e-06,-8.741796272250018e-07,6.567080901420633e-06,-2.8958021443306635e-06
5,50.0,5.226975084263208e-06,-1.0354243803792283e-06,9.526221260791844e-06,-3.926243231546213e-06
6,60.0,6.999470115579037e-06,-9.526089310545715e-07,1.2539973191998284e-05,-4.60256238634892e-06
7,70.0,8.703179761677133e-06,-6.623435778991744e-07,1.5432255751652323e-05,-4.769930574364425e-06
8,80.0,1.0255803079425116e-05,-2.433218417788517e-07,1.809634059638728e-05,-4.523332285679048e-06
9,90.0,1.1618306709086483e-05,2.3627599937849282e-07,2.0481882973934182e-05,-4.581932482489802e-06
10,100.0,1.2782703753682385e-05,7.309582054362002e-07,2.2577161956340877e-05,-4.30166606006676e-06
11,110.0,1.3758256639686095e-05,1.2233361277096712e-06,2.4394229407068466e-05,-4.818334168143609e-06
12,120.0,1.4560549724601207e-05,1.6893268307499416e-06,2.595765883048148e-05,-4.546201129689263e-06
13,130.0,1.5208479809331942e-05,2.1034895267378756e-06,2.729644627961098e-05,-7.714198881296016e-07
14,140.0,1.572390149674521e-05,2.4877684443422386e-06,2.8439896676203225e-05,-2.6631994728475983e-06
15,150.0,1.612423524748319e-05,2.8363883492452877e-06,2.941541967821515e-05,-5.0351967725366735e-06
16,160.0,1.6425190502695124e-05,3.1497227170886228e-06,3.024731386192528e-05,-2.842056137500086e-06
17,170.0,1.6644054885237023e-05,3.432904300296072e-06,3.095693299805983e-05,-2.5713346504370232e-06
18,180.0,1.679262926346939e-05,3.6882264894424574e-06,3.156245321825797e-05,-2.315162240312312e-06
19,190.0,1.6880848762134416e-05,3.9213624406260695e-06,3.207907483564172e-05,-2.1638801616940894e-06
20,200.0,1.6918427923548785e-05,4.13155565318338e-06,3.252001152200109e-05,-2.0347714171977517e-06
21,210.0,1.6912473755853033e-05,4.316526583857114e-06,3.289595759996713e-05,-1.8352396059939839e-06
22,220.0,1.6871405692342708e-05,4.490833867722486e-06,3.321624294693263e-05,-1.6617708154462627e-06
23,230.0,1.6800337771268815e-05,4.660973830651746e-06,3.3488631008635855e-05,-1.5610209065003021e-06
24,240.0,1.6702073342082923e-05,4.803905181551921e-06,3.371931753451653e-05,-1.4373914043844373e-06
25,250.0,1.6582276039607694e-05,4.936301353845017e-06,3.391441845022366e-05,-1.3203731801095605e-06
26,260.0,1.6444734808031964e-05,5.066701053829925e-06,3.4078291294774456e-05,-1.213227226782443e-06
27,270.0,1.6290892310876818e-05,5.182080801608335e-06,3.4214425382890765e-05,-1.111688734318471e-06
28,280.0,1.6123380058109602e-05,5.288765847886502e-06,3.432695849252175e-05,-1.0195818356925293e-06
29,290.0,1.5944726773763155e-05,5.394684702269729e-06,3.441853502479415e-05,-9.239281590599758e-07
30,300.0,1.575646554554266e-05,5.4950666131879245e-06,3.449195212640462e-05,-8.369057507224369e-07
31,310.0,1.5563182484870798e-05,5.5876870578695215e-06,3.454779536753737e-05,-7.592556386301217e-07
32,320.0,1.536103173219908e-05,5.6743783909120055e-06,3.458970194036233e-05,-6.795730489641693e-07
33,330.0,1.5150330773577012e-05,5.75571244003359e-06,3.461961773460966e-05,-6.072662827995314e-07
34,340.0,1.4937595074614142e-05,5.839193624430252e-06,3.4636837004585675e-05,-5.352563469227874e-07
35,350.0,1.4720707079402415e-05,5.91484371323666e-06,3.464377937175608e-05,-4.6400769777440797e-07
36,360.0,1.4501653870131151e-05,5.987523656137962e-06,3.4642221146415706e-05,-3.9699886177044276e-07
37,370.0,1.4280330172042171e-05,6.060920439111881e-06,3.4631605972460586e-05,-3.329942171659327e-07
38,380.0,1.4055730226420859e-05,6.1279787855907e-06,3.461343838296994e-05,-2.7027929395842894e-07
39,390.0,1.382986271974468e-05,6.193376488831032e-06,3.458906458333577e-05,-2.0751362465078711e-07
40,400.0,1.3603928195866191e-05,6.260505851326241e-06,3.455786387107376e-05,-1.4565447173426107e-07
41,410.0,1.3377244527302568e-05,6.3238758392031615e-06,3.4521368930478713e-05,-8.689074728029788e-08
42,420.0,1.3149260407360743e-05,6.38371436332032e-06,3.447962265053205e-05,-2.8182040906954377e-08
43,430.0,1.2922039000550522e-05,6.442721830433998e-06,3.4432743888992016e-05,2.8737558832345016e-08
44,440.0,1.2694785682397464e-05,6.50396444619635e-06,3.4382084187038136e-05,8.552497889991788e-08
45,450.0,1.2467852664573074e-05,6.5613763956265244e-06,3.432780548097577e-05,1.4277516963766994e-07
46,460.0,1.2242085675427975e-05,6.6164524358849635e-06,3.4269968323430106e-05,1.9758721533513072e-07
47,470.0,1.2016004028842567e-05,6.673908383153127e-06,3.420794323674103e-05,2.5244692758572385e-07
48,480.0,1.1791835610778689e-05,6.7298685159986704e-06,3.4142133030091066e-05,3.0724326674960513e-07
49,490.0,1.156839163717422e-05,6.784106927968142e-06,3.407429711069276e-05,3.612609344673401e-07
50,500.0,1.1344860363776737e-05,6.8384738541734995e-06,3.400481881815066e-05,4.1511259287035817e-07
51,510.0,1.1123462242036733e-05,6.893044739286005e-06,3.393194486749978e-05,4.6793487155766465e-07
52,520.0,1.0903749280639149e-05,6.9446825642911265e-06,3.3856057812221294e-05,5.217130478285981e-07
53,530.0,1.0678713863995918e-05,6.996744781128628e-06,3.37797356794071e-05,5.756917491032052e-07
