,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
0,0.0,0.0,0.0,0.0
1,10.0,0.003974863119047223,0.004510935158267245,0.004452934733028099
2,20.0,0.04131671905918004,0.044721360662608546,0.043348947057460264
3,30.0,0.19060017884584482,0.19953271125260624,0.1823569966620526
4,40.0,0.5550288003998692,0.5694497124132474,0.5066423002946595
5,50.0,1.1751273729101255,1.1921195123768418,1.0544292799166513
6,60.0,2.027075287232594,2.042655094859189,1.810601727661142
7,70.0,3.0593040662071074,3.0700677194431547,2.734968132073488
8,80.0,4.217369851912468,4.221110751267317,3.7826617262044224
9,90.0,5.454532631590312,5.450167092710615,4.913399763919975
10,100.0,6.734417632410181,6.721675337761296,6.094440987951297
11,110.0,8.03029152661012,8.009408552886145,7.3006540840347665
12,120.0,9.323265845866052,9.294754308895367,8.51347650797273
13,130.0,10.600426901859215,10.564923366235139,9.719603451185431
14,140.0,11.853244976073643,11.811418859620975,10.909761860865702
15,150.0,13.076333801989088,13.028836090223157,12.077689047666977
16,160.0,14.266525679981841,14.213962872468084,13.219330254902802
17,170.0,15.422198970301467,15.365122043181426,14.332228924134762
18,180.0,16.542796145385953,16.481698039504046,15.415072554285027
19,190.0,17.62848139985995,17.56379907418976,16.46735860782989
20,200.0,18.679898763643013,18.612017471543044,17.489150663945022
21,210.0,19.698001934626554,19.627260378931286,18.48090138939974
22,220.0,20.683935051740914,20.610630676318532,19.443324541469423
23,230.0,21.63894957325824,21.56334360413564,20.377302770324327
24,240.0,22.564346726866724,22.48666878182317,21.283821489641518
25,250.0,23.461438068147793,23.381890269810643,22.16392170497214
26,260.0,24.33151885974645,24.250279450281887,23.01866662092854
27,270.0,25.175850520797155,25.093077008357138,23.849118259322907
28,280.0,25.995649481946657,25.911481363366953,24.65632134655134
29,290.0,26.79208054920242,26.70664165783928,25.441292473358693
30,300.0,27.566253424067973,27.479653950740936,26.205013070712486
31,310.0,28.3192214141744,28.231559645688396,26.948425138291626
32,320.0,29.051981644360172,28.963345459412235,27.672428947922118
33,330.0,29.765476275204207,29.67594443263559,28.37788215282122
34,340.0,30.460594377354607,30.37023762699748,29.065599885916523
35,350.0,31.13817421151405,31.047056253598683,29.736355542232335
36,360.0,31.79900573708336,31.707184052368337,30.390882022353505
37,370.0,32.44383322517316,32.35135979465191,31.029873274393502
38,380.0,33.07335788975711,32.9802798199201,31.653986016357425
39,390.0,33.68824047812171,33.59460054536239,32.26384155368597
40,400.0,34.28910378160382,34.19494090725988,32.86002763098308
41,410.0,34.876535041737924,34.78188470752174,33.44310027487502
42,420.0,35.45108823708553,35.35598284919483,34.01358559816323
43,430.0,36.01328624321498,35.91775545217276,34.57198154513903
44,440.0,36.563622863361104,36.46769384556873,35.118759565125075
45,450.0,37.10256473074567,37.006262436879595,35.65436620646342
46,460.0,37.63055308593051,37.53390046053954,36.17922462701405
47,470.0,38.14800543408654,38.05102361013988,36.69373601989241
48,480.0,38.65531708799737,38.55802555959424,37.198280955145464
49,490.0,39.15286260317868,39.05527937915802,37.69322063935179
50,500.0,39.64099711163873,39.5431388524961,38.17889809607025
51,510.0,40.12005756089352,40.02193970102359,38.65563927060263
52,520.0,40.59036386466104,40.49200072171907,39.12375406289013
53,530.0,41.052219971458726,40.95362484436718,39.583537292516596
54,540.0,41.505914857023555,41.407100113953334,40.035269599859575
55,550.0,41.951723446148215,41.85270060364911,40.47921828734003
56,560.0,42.38990746921676,42.29068726349425,40.915638104657894
57,570.0,42.82071625832224,42.72130870954892,41.344771981725614
58,580.0,43.24438748756689,43.14480195799996,41.76685171284561
59,590.0,43.661147861762984,43.56139310834917,42.18209859550139
60,600.0,44.0712137574861,43.97129797954686,42.59072402692078
61,610.0,44.474791820090466,44.37472270260208,42.99293006137234
62,620.0,44.87207952003978,44.77186427298761,43.388909930992355
63,630.0,45.263265671637576,45.16291106584011,43.778848532698454
64,640.0,45.648530917007896,45.548043316766,44.16292288363695
65,650.0,46.028048177915785,45.92743357082552,44.541302547370314
66,660.0,46.40198307786266,46.301247102058326,44.91415003289842
67,670.0,46.77049433666487,46.66964230573658,45.2816211684344
68,680.0,47.13373413950224,47.03277106535081,45.64386545171828
69,690.0,47.491848482407214,47.39077909618876,46.00102637851996
70,700.0,47.84497749581702,47.743806267181,46.35324175085424
71,710.0,48.19325574782591,48.091986902613286,46.70064396634381
72,720.0,48.536812528606376,48.43545006512615,47.043360289998276
73,730.0,48.87577211730551,48.774319821340015,47.38151310965949
74,740.0,49.21025403267884,49.108715491324,47.71522017621671
75,750.0,49.540373268614424,49.438751883053705,48.04459482961319
76,760.0,49.866240515558395,49.76453951287505,48.36974621163072
77,770.0,50.187962368863474,50.08618481296506,48.69077946632584
78,780.0,50.505641524912576,50.40379032665253,49.00779592893912
79,790.0,50.81937696588536,50.717454892430716,49.32089330403322
80,800.0,51.129264133883645,51.02727381743085,49.63016583359141
81,810.0,51.435395095179544,51.3333390410231,49.93570445569596
82,820.0,51.73785869520092,51.63573928924199,50.237596954430934
83,830.0,52.03674070486399,51.93456022060116,50.53592810153204
84,840.0,52.332123958836775,52.229884563859606,50.830779790351016
85,850.0,52.62408848622128,52.52179224828005,51.122231162573684
86,860.0,52.91271163417876,52.8103605268207,51.41035872819886
87,870.0,53.19806818488544,53.095664092737074,51.69523647912988
88,880.0,53.48023046631331,53.377775189994445,51.97693599684215
89,890.0,53.75926845713299,53.65676371786379,52.25552655442979
90,900.0,54.035249886180175,53.93269733008232,52.53107521340892
91,910.0,54.30824032676329,54.20564152888651,52.803646915570916
92,920.0,54.57830328614751,54.47565975424194,53.073304570195766
93,930.0,54.845500290494364,54.742813468550715,53.34010913688885
94,940.0,55.10989096554778,55.00716223710323,53.60411970429975
95,950.0,55.371533113281714,55.26876380454204,53.86539356496134
96,960.0,55.63048278477777,55.527674167534315,54.123986286485625
97,970.0,55.886794349533695,55.78394764390973,54.379951779297926
98,980.0,56.14052056142116,56.0376369384544,54.63334236113489
99,990.0,56.39171262145344,56.28879320552975,54.884208818462646
100,1000.0,56.64042023759546,56.53746610872818,55.132600465007144
