,temperature,oqmd-1232276 a=6.8349
0,0.0,0.0
1,10.0,2.090226163100265
2,20.0,6.2435056925513575
3,30.0,9.263473255276006
4,40.0,11.775626771537958
5,50.0,13.971691264323502
6,60.0,15.83302890022795
7,70.0,17.36158093097729
8,80.0,18.5957266744397
9,90.0,19.586896522592827
10,100.0,20.384399469832918
11,110.0,21.029816592516248
12,120.0,21.556251500526344
13,130.0,21.989382286273194
14,140.0,22.34893378142949
15,150.0,22.650033027288146
16,160.0,22.90431622110585
17,170.0,23.12079068571372
18,180.0,23.30647304795459
19,190.0,23.466876695063004
20,200.0,23.60636728099614
21,210.0,23.728425426506043
22,220.0,23.835853151939336
23,230.0,23.93092063450818
24,240.0,24.015479726573925
25,250.0,24.091053463163142
26,260.0,24.158900192869964
27,270.0,24.220071026559886
28,280.0,24.275439705423477
29,290.0,24.325744915488524
30,300.0,24.371617777737438
31,310.0,24.413584405190022
32,320.0,24.452099599793087
33,330.0,24.487560877933472
34,340.0,24.52029718932982
35,350.0,24.55060088267029
36,360.0,24.578729688941298
37,370.0,24.604899349261636
38,380.0,24.62930791867853
39,390.0,24.65212349085025
40,400.0,24.673493374595054
41,410.0,24.693558375255197
42,420.0,24.712431814501144
43,430.0,24.73020837914567
44,440.0,24.746994089428473
45,450.0,24.762868019371865
46,460.0,24.777900637751284
47,470.0,24.792167850005878
48,480.0,24.80572005614335
49,490.0,24.818617510662946
50,500.0,24.83091164583335
51,510.0,24.842639536648225
52,520.0,24.853845542843295
53,530.0,24.86457158240761
54,540.0,24.87483722641978
55,550.0,24.884688400427677
56,560.0,24.894151226817844
57,570.0,24.9032381001858
58,580.0,24.91198409323195
59,590.0,24.92041099342217
60,600.0,24.928535323581457
61,610.0,24.9363712730676
62,620.0,24.94391689525548
63,630.0,24.951234642611855
64,640.0,24.95834590957051
65,650.0,24.96520729084053
66,660.0,24.971849636432985
67,670.0,24.978299168804625
68,680.0,24.98455943111757
69,690.0,24.99063880131046
70,700.0,24.996552585947725
71,710.0,25.002298344789903
72,720.0,25.007889381874527
73,730.0,25.013347888940327
74,740.0,25.018666567815366
75,750.0,25.023844206062698
76,760.0,25.028893322632275
77,770.0,25.033829008367096
78,780.0,25.038655774854874
79,790.0,25.043366492335906
80,800.0,25.047969016712965
81,810.0,25.052480320533107
82,820.0,25.056893073186078
83,830.0,25.061206429716993
84,840.0,25.065441371044468
85,850.0,25.06959216800897
86,860.0,25.073661421696514
87,870.0,25.077646574810267
88,880.0,25.08155653469699
89,890.0,25.08540935664795
90,900.0,25.08918380127478
91,910.0,25.092876098859985
92,920.0,25.096524054996028
93,930.0,25.10011590684419
94,940.0,25.103630905956685
95,950.0,25.107091625073743
96,960.0,25.110503169510135
97,970.0,25.11385655455113
98,980.0,25.117158986219277
99,990.0,25.12041117284917
100,1000.0,
