,temperature,L1_2--AuCu3 a=4.3671,mp-1183665 a=4.3389
0,0.0,0.0,0.0
1,10.0,1.184255949592857,0.6941294678871122
2,20.0,3.5359435035767937,3.482094321708996
3,30.0,5.913299138156081,7.051445322819029
4,40.0,8.144141812212556,10.365807804401275
5,50.0,10.141917682379637,13.161827655791306
6,60.0,11.841912411731819,15.433000090820254
7,70.0,13.238846123033156,17.247384006845877
8,80.0,14.36725465234118,18.69055580774493
9,90.0,15.274256319034881,19.842337607579733
10,100.0,16.00578774703514,20.76890815270404
11,110.0,16.59984049206848,21.52210027626958
12,120.0,17.087424178768888,22.141357302505778
13,130.0,17.492189827038445,22.656366460044474
14,140.0,17.831791574127198,23.08994384462819
15,150.0,18.120967226174876,23.458731377664105
16,160.0,18.369439096512565,23.775708092802535
17,170.0,18.586393603526695,24.05127189023906
18,180.0,18.77732573875094,24.29209269644559
19,190.0,18.947758322143383,24.505237044261513
20,200.0,19.10109172092872,24.69510338615101
21,210.0,19.241100585387297,24.865262503181576
22,220.0,19.369538256347447,25.01878626117067
23,230.0,19.48877838689307,25.15829510326905
24,240.0,19.600123075563058,25.28495477785565
25,250.0,19.70593146628389,25.402328980622908
26,260.0,19.804876372091126,25.509730542146013
27,270.0,19.90081836243393,25.60804669786618
28,280.0,19.991995736472248,25.701831204993137
29,290.0,20.080332792118448,25.7860653461097
30,300.0,20.165869048876914,25.866927946670447
31,310.0,20.248991427746684,25.93949927475257
32,320.0,20.330394878797158,26.01353570811895
33,330.0,20.408837573497415,26.074915640773412
34,340.0,20.487455338540332,26.138497078166285
35,350.0,20.564916673410742,26.19598852647032
36,360.0,20.638774447095443,26.25373766838713
37,370.0,20.71321721398226,26.30112367153651
38,380.0,20.78826951060334,26.349530756443972
39,390.0,20.859626926243912,26.40176611946473
40,400.0,20.931162235797593,26.43806311974354
41,410.0,21.002957827056765,26.47813710768328
42,420.0,21.07282040842531,26.516956910526986
43,430.0,21.14394877495617,26.557501810699158
44,440.0,21.211400202869687,26.586767090659876
45,450.0,21.28130315791711,26.62180582961963
46,460.0,21.349800843306433,26.646616657198642
47,470.0,21.41693814965246,26.68254327046683
48,480.0,21.48368009868888,26.6975356160882
49,490.0,21.55043057642144,26.75561849299581
50,500.0,21.617361010027945,26.72747347685231
51,510.0,21.682345282501412,26.76522284211898
52,520.0,21.74779144398792,26.814298901060283
53,530.0,21.812455533875628,26.784037634549065
54,540.0,21.87588653945258,26.86279109546701
55,550.0,21.94080061179765,26.79825951721082
56,560.0,22.003155854948954,26.898532598671675
57,570.0,22.06614394298287,26.867915312806765
58,580.0,22.128739973159753,26.895303708607933
59,590.0,22.18975695780192,26.79350503132577
60,600.0,22.25139746526915,27.012559441374975
61,610.0,22.311727160636078,26.786955432751398
62,620.0,22.371113467483426,26.904105166232004
63,630.0,22.431251637951686,27.076171471920425
64,640.0,22.491274351416163,26.874168571406393
65,650.0,22.547252441644883,26.63923925840495
66,660.0,22.60770219079471,27.498091870736754
67,670.0,22.663110589034538,28.228600047363994
68,680.0,22.720687823334252,18.253282052931187
69,690.0,22.777385015131774,30.534166741789917
70,700.0,22.83102018297049,54.10472738092796
71,710.0,22.88762033559627,-28.288582791165943
72,720.0,22.94259225256146,75.35129947222791
73,730.0,22.995477463561986,11.228714725938827
74,740.0,23.04781154985978,25.0837789375797
75,750.0,23.101592300446672,27.127298921050947
76,760.0,23.154120293350974,27.68296348756534
77,770.0,23.204464636417143,26.411961794754106
78,780.0,23.257583281089403,27.92711214972555
79,790.0,23.307509677803697,23.16861712381423
80,800.0,23.35289172290482,35.940471167645924
81,810.0,23.402890303953654,18.04915258812875
82,820.0,23.455475479332083,28.264867133201985
83,830.0,23.502898285186227,28.031332852277536
84,840.0,23.546190132731372,26.825947673998897
85,850.0,23.598046444360573,26.97402112100336
86,860.0,23.63729596116842,27.11356267778059
87,870.0,23.69707723557377,26.273423834463173
88,880.0,23.71841489234315,27.0053988801702
89,890.0,23.782146251322967,26.70593049298372
90,900.0,23.819887268945433,26.9989447839042
91,910.0,23.862697136344668,26.718380273494315
92,920.0,23.900769105852937,26.69152176578623
93,930.0,23.950132617819683,26.7811645058791
94,940.0,23.99942760232469,26.668837227416276
95,950.0,24.015279491028394,26.88069643047904
96,960.0,24.0726125118586,26.642687890694774
97,970.0,24.10304546206628,26.719037519361486
98,980.0,24.164218208174276,26.58289393274881
99,990.0,24.178390661633824,26.6671541701002
100,1000.0,,
