,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16026399980441636,0.5265532734671331,0.6837699527039058,0.36156993932215875,0.5202157418946158
2,20.0,1.268171368752389,2.8414478569921893,3.1394590150570885,2.344411230969115,2.8292125423608425
3,30.0,3.7325775297609205,5.797313252410251,6.396604881864755,5.682017797678129,5.785761880624234
4,40.0,6.879573529054587,8.629552015478412,9.554328186216768,9.16253810336116,8.620200726930884
5,50.0,9.969429421509627,11.243076683980002,12.327692942122331,12.205949965385622,11.237185687234025
6,60.0,12.64327602967573,13.528297477285262,14.63414340999624,14.670291720344245,13.525386331149488
7,70.0,14.827061227879202,15.43816853548416,16.494169489562143,16.602824548269542,15.437675604130902
8,80.0,16.570056509409245,16.995079333659962,17.974696656916286,18.105058590160084,16.996486175574532
9,90.0,17.95396158708554,18.25209250094147,19.15119513487457,19.27637156919002,18.25480406922462
10,100.0,19.05670345608455,19.266841080847517,20.0902419929077,20.197832612091098,19.2702536595379
11,110.0,19.94217847075741,20.08850108331103,20.845593333175266,20.930829417038737,20.093401232643625
12,120.0,20.6602481418952,20.760716172342363,21.459374060909543,21.521178153616194,20.765438238105528
13,130.0,21.248656321987546,21.31331105264694,21.96226061786808,22.002331300213427,21.319277631380217
14,140.0,21.73585777467618,21.773087337651035,22.378905366245323,22.39921626092354,21.778886342972164
15,150.0,22.14336559644096,22.157601531093277,22.7271218993595,22.730247470228854,22.164926434100792
16,160.0,22.487662186540383,22.484110738101208,23.020386943404155,23.009108022736932,22.49042904560436
17,170.0,22.78107182542804,22.76137693070404,23.270114420714748,23.24657936793039,22.769282112156212
18,180.0,23.03343815990705,22.999456823513764,23.483398030134317,23.450501166978295,23.007598632941598
19,190.0,23.252241770854358,23.206789877690536,23.66758667592965,23.627216911613484,23.21355141200641
20,200.0,23.44342133874281,23.386039031263202,23.827387615053425,23.78151939360027,23.396393936400838
21,210.0,23.611663768922604,23.543836131411556,23.966387619549028,23.91745789009703,23.551401963314873
22,220.0,23.760898574176288,23.682597446993906,24.089155542626102,24.037881383113152,23.694425461148818
23,230.0,23.893992966551266,23.809764188948442,24.196481184669057,24.14532909581034,23.8155336310529
24,240.0,24.013373483169115,23.9159356046222,24.291693101830827,24.242050060059704,23.92785011602119
25,250.0,24.12135340686716,24.016664224163417,24.376531741331235,24.329281448303643,24.027623506014166
26,260.0,24.2194163364894,24.108706129494845,24.45107411562273,24.408600337755214,24.116380871056666
27,270.0,24.308925096557076,24.183641862520957,24.52031700357357,24.48136381811226,24.200266860126874
28,280.0,24.39107116918234,24.265668573108936,24.579158537238285,24.54798521053156,24.27373821535276
29,290.0,24.467052467142846,24.326977956467783,24.633086570308397,24.60954984952011,24.33795811223777
30,300.0,24.53713905136584,24.391209218022613,24.68637044953395,24.666889484826875,24.404980077376408
31,310.0,24.602744813852844,24.44386509544105,24.72361110285258,24.72024764809676,24.459160950685707
32,320.0,24.664120522717706,24.509850920994793,24.767785344862325,24.770118713469525,24.51442544363846
33,330.0,24.721402030590642,24.542200768314736,24.803845796312924,24.817256202187426,24.568562159788673
34,340.0,24.77571024153932,24.601615989159782,24.832811395338144,24.861689270083144,24.598974995438578
35,350.0,24.827530955580354,24.630705035617034,24.869577936826907,24.903764590130397,24.660007024151415
36,360.0,24.875641838669015,24.6881846491608,24.889848371080166,24.94384828318585,24.686750113177688
37,370.0,24.92276630895082,24.702343334146,24.913201520212105,24.98217979458583,24.74426590675366
38,380.0,24.967401795245646,24.76816717419494,24.94368930758895,25.018990558414117,24.749899716093875
39,390.0,25.010224618196816,24.790529542741858,24.956696484610976,25.054005962898312,24.79147923518083
40,400.0,25.05106511917656,24.811151238076253,24.97379150332195,25.088355713347134,24.854499167182475
41,410.0,25.091132127609335,24.830993528883827,24.99597609669178,25.12107545832496,24.871374767527
42,420.0,25.130033687459395,24.896662269970044,25.000587536714217,25.15305866642362,24.892191643655973
43,430.0,25.16709406495273,24.909475928114166,25.03258510697878,25.184074449331465,24.894490097463287
